OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-LBN_O_3,"High quality of programs through knowledge, innovation, results-based management and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_O_3,"High quality of programs through knowledge, innovation, results-based management and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2021,-,-
XM-DAC-41146-LBN_O_3,"High quality of programs through knowledge, innovation, results-based management and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2023,-,-
XM-DAC-41146-LBN_O_3,"High quality of programs through knowledge, innovation, results-based management and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",,-,N/A
XM-DAC-41146-LBN_O_3,"High quality of programs through knowledge, innovation, results-based management and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_O_3,"High quality of programs through knowledge, innovation, results-based management and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_O_3,"High quality of programs through knowledge, innovation, results-based management and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2021,-,-
XM-DAC-41146-LBN_O_3,"High quality of programs through knowledge, innovation, results-based management and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",,-,N/A
XM-DAC-41146-LBN_O_3,"High quality of programs through knowledge, innovation, results-based management and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_O_3,"High quality of programs through knowledge, innovation, results-based management and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_O_3,"High quality of programs through knowledge, innovation, results-based management and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2021,-,-
XM-DAC-41146-LBN_O_3,"High quality of programs through knowledge, innovation, results-based management and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",,-,N/A
XM-DAC-41146-LBN_O_3,"High quality of programs through knowledge, innovation, results-based management and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_O_3,"High quality of programs through knowledge, innovation, results-based management and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_O_3,"High quality of programs through knowledge, innovation, results-based management and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2021,-,-
XM-DAC-41146-LBN_O_3,"High quality of programs through knowledge, innovation, results-based management and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-LBN_O_3,"High quality of programs through knowledge, innovation, results-based management and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_O_3,"High quality of programs through knowledge, innovation, results-based management and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_O_3,"High quality of programs through knowledge, innovation, results-based management and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-LBN_O_3,"High quality of programs through knowledge, innovation, results-based management and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-LBN_O_3,"High quality of programs through knowledge, innovation, results-based management and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_O_3,"High quality of programs through knowledge, innovation, results-based management and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_O_3,"High quality of programs through knowledge, innovation, results-based management and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-LBN_O_3,"High quality of programs through knowledge, innovation, results-based management and evaluation",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",,-,N/A
XM-DAC-41146-LBN_O_3,"High quality of programs through knowledge, innovation, results-based management and evaluation",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2022,-,-
,,LBN_O_3.1,"UN Women practices RBM for informing programming and decision making",LBN_O_3.1A,"30% increase in funds",2017,"3 million",N/A
,,LBN_O_3.1,"UN Women practices RBM for informing programming and decision making",LBN_O_3.1A,"30% increase in funds",2019,-,"Medium 30-69%"
,,LBN_O_3.1,"UN Women practices RBM for informing programming and decision making",LBN_O_3.1A,"30% increase in funds",2020,12,4
,,LBN_O_3.1,"UN Women practices RBM for informing programming and decision making",LBN_O_3.1A,"30% increase in funds",2021,"12 Reports",15
,,LBN_O_3.1,"UN Women practices RBM for informing programming and decision making",LBN_O_3.1A,"30% increase in funds",2022,10,26
,,LBN_O_3.1,"UN Women practices RBM for informing programming and decision making",LBN_O_3.1B,"Number of monitoring field visits conducted to assess the implementation progress of respective programs.",2018,6,N/A
,,LBN_O_3.1,"UN Women practices RBM for informing programming and decision making",LBN_O_3.1B,"Number of monitoring field visits conducted to assess the implementation progress of respective programs.",2019,-,High>70%
,,LBN_O_3.1,"UN Women practices RBM for informing programming and decision making",LBN_O_3.1B,"Number of monitoring field visits conducted to assess the implementation progress of respective programs.",2020,15,-
,,LBN_O_3.1,"UN Women practices RBM for informing programming and decision making",LBN_O_3.1B,"Number of monitoring field visits conducted to assess the implementation progress of respective programs.",2021,7,0
,,LBN_O_3.1,"UN Women practices RBM for informing programming and decision making",LBN_O_3.1B,"Number of monitoring field visits conducted to assess the implementation progress of respective programs.",2022,7,0
,,LBN_O_3.1,"UN Women practices RBM for informing programming and decision making",LBN_O_3.1C,"Timely Quarterly and Annual UNW reporting conducted through RMS",2018,3,N/A
,,LBN_O_3.1,"UN Women practices RBM for informing programming and decision making",LBN_O_3.1C,"Timely Quarterly and Annual UNW reporting conducted through RMS",2019,-,High>70%
,,LBN_O_3.1,"UN Women practices RBM for informing programming and decision making",LBN_O_3.1C,"Timely Quarterly and Annual UNW reporting conducted through RMS",2021,"15 for 3 programmes",-
,,LBN_O_3.3,"Lessons learned and recommendations are generated from high quality evaluations of Strategic Note implementation for strategic decision-making and accountability",LBN_O_3.3A,"MERP tracking matrix updated regularly on a quarterly basis",2018,0,N/A
,,LBN_O_3.3,"Lessons learned and recommendations are generated from high quality evaluations of Strategic Note implementation for strategic decision-making and accountability",LBN_O_3.3A,"MERP tracking matrix updated regularly on a quarterly basis",2019,-,"Medium 30-69%"
,,LBN_O_3.3,"Lessons learned and recommendations are generated from high quality evaluations of Strategic Note implementation for strategic decision-making and accountability",LBN_O_3.3A,"MERP tracking matrix updated regularly on a quarterly basis",2021,36,-
,,LBN_O_3.3,"Lessons learned and recommendations are generated from high quality evaluations of Strategic Note implementation for strategic decision-making and accountability",LBN_O_3.3B,"Percentage of planned evaluations conducted in the SN portfolio (2019-2021)",2018,3,N/A
,,LBN_O_3.3,"Lessons learned and recommendations are generated from high quality evaluations of Strategic Note implementation for strategic decision-making and accountability",LBN_O_3.3B,"Percentage of planned evaluations conducted in the SN portfolio (2019-2021)",2019,-,1
,,LBN_O_3.3,"Lessons learned and recommendations are generated from high quality evaluations of Strategic Note implementation for strategic decision-making and accountability",LBN_O_3.3B,"Percentage of planned evaluations conducted in the SN portfolio (2019-2021)",2020,-,0
,,LBN_O_3.3,"Lessons learned and recommendations are generated from high quality evaluations of Strategic Note implementation for strategic decision-making and accountability",LBN_O_3.3B,"Percentage of planned evaluations conducted in the SN portfolio (2019-2021)",2021,6,100%
,,LBN_O_3.3,"Lessons learned and recommendations are generated from high quality evaluations of Strategic Note implementation for strategic decision-making and accountability",LBN_O_3.3B,"Percentage of planned evaluations conducted in the SN portfolio (2019-2021)",2022,100%,100
,,LBN_O_3.3,"Lessons learned and recommendations are generated from high quality evaluations of Strategic Note implementation for strategic decision-making and accountability",LBN_O_3.3C,"Number of evaluations rated satisfactory or above",2018,1,N/A
,,LBN_O_3.3,"Lessons learned and recommendations are generated from high quality evaluations of Strategic Note implementation for strategic decision-making and accountability",LBN_O_3.3C,"Number of evaluations rated satisfactory or above",2019,-,3
,,LBN_O_3.3,"Lessons learned and recommendations are generated from high quality evaluations of Strategic Note implementation for strategic decision-making and accountability",LBN_O_3.3C,"Number of evaluations rated satisfactory or above",2020,-,0
,,LBN_O_3.3,"Lessons learned and recommendations are generated from high quality evaluations of Strategic Note implementation for strategic decision-making and accountability",LBN_O_3.3C,"Number of evaluations rated satisfactory or above",2021,9,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",,-,N/A
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2022,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",,-,N/A
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2022,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",,-,N/A
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2022,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2023,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",,-,N/A
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2021,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",,-,N/A
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2021,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2020,1,N/A
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2019,-,True
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2020,-,True
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2021,1,True
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",,-,N/A
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2021,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",,-,N/A
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2021,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2022,50,N/A
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",,-,N/A
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2021,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",,-,N/A
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2021,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",,-,N/A
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2021,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",,-,N/A
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2021,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",,-,N/A
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",2021,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA)
(Not for country reporting)",,-,N/A
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA)
(Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA)
(Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA)
(Not for country reporting)",2021,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",,-,N/A
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",2021,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",,-,N/A
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",2021,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",,-,N/A
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",2021,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",,-,N/A
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",2021,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",,-,N/A
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",2019,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",2020,-,-
XM-DAC-41146-LBN_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",2021,-,-
,,LBN_O_4.3,"UN-Women promotes in its operations a culture of risk management, accountability and transparency and UN-Women staff have the capacity and accountability for delivering results in gender equality and women’s empowerment",LBN_O_4.3A,"Strengthened operations through improved internal communication and streamlining of procedures",2017,"1 risk management & business continuity plan (ROAS)",N/A
