OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,PAK_D_1.1.4,"Women and girls’ voice, agency and awareness of rights is strengthened in an enabling environment, so that they exercise their rights, actively and meaningfully participate in communities and rise to leadership positions in both public and private spheres.",PAK_D_1.1.4D,"Number of stakeholders (government, CSOs, community members) engaged to support and advocate for gendered mainstreaming in social cohesion initiatives",2027,5040,-
,,PAK_D_1.1.4,"Women and girls’ voice, agency and awareness of rights is strengthened in an enabling environment, so that they exercise their rights, actively and meaningfully participate in communities and rise to leadership positions in both public and private spheres.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,1,N/A
,,PAK_D_1.1.4,"Women and girls’ voice, agency and awareness of rights is strengthened in an enabling environment, so that they exercise their rights, actively and meaningfully participate in communities and rise to leadership positions in both public and private spheres.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,4,7
,,PAK_D_1.1.4,"Women and girls’ voice, agency and awareness of rights is strengthened in an enabling environment, so that they exercise their rights, actively and meaningfully participate in communities and rise to leadership positions in both public and private spheres.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2024,5,-
,,PAK_D_1.1.4,"Women and girls’ voice, agency and awareness of rights is strengthened in an enabling environment, so that they exercise their rights, actively and meaningfully participate in communities and rise to leadership positions in both public and private spheres.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2025,5,-
,,PAK_D_1.1.4,"Women and girls’ voice, agency and awareness of rights is strengthened in an enabling environment, so that they exercise their rights, actively and meaningfully participate in communities and rise to leadership positions in both public and private spheres.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2026,5,-
,,PAK_D_1.1.4,"Women and girls’ voice, agency and awareness of rights is strengthened in an enabling environment, so that they exercise their rights, actively and meaningfully participate in communities and rise to leadership positions in both public and private spheres.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2027,5,-
,,PAK_D_1.1.5,"Women and girls, especially those most vulnerable and marginalized, benefit from a rights based, gender responsive and conducive environment that ensures their active participation in and benefit from the economy.",PAK_D_1.1.5A,"Number of women workers (including from STEM fields) and women-led MSMEs receiving capacity development services to access economic and decent work opportunities",2022,0,N/A
,,PAK_D_1.1.5,"Women and girls, especially those most vulnerable and marginalized, benefit from a rights based, gender responsive and conducive environment that ensures their active participation in and benefit from the economy.",PAK_D_1.1.5A,"Number of women workers (including from STEM fields) and women-led MSMEs receiving capacity development services to access economic and decent work opportunities",2023,10000,5677
,,PAK_D_1.1.5,"Women and girls, especially those most vulnerable and marginalized, benefit from a rights based, gender responsive and conducive environment that ensures their active participation in and benefit from the economy.",PAK_D_1.1.5A,"Number of women workers (including from STEM fields) and women-led MSMEs receiving capacity development services to access economic and decent work opportunities",2024,12650,-
,,PAK_D_1.1.5,"Women and girls, especially those most vulnerable and marginalized, benefit from a rights based, gender responsive and conducive environment that ensures their active participation in and benefit from the economy.",PAK_D_1.1.5A,"Number of women workers (including from STEM fields) and women-led MSMEs receiving capacity development services to access economic and decent work opportunities",2025,-,-
,,PAK_D_1.1.5,"Women and girls, especially those most vulnerable and marginalized, benefit from a rights based, gender responsive and conducive environment that ensures their active participation in and benefit from the economy.",PAK_D_1.1.5A,"Number of women workers (including from STEM fields) and women-led MSMEs receiving capacity development services to access economic and decent work opportunities",2026,-,-
,,PAK_D_1.1.5,"Women and girls, especially those most vulnerable and marginalized, benefit from a rights based, gender responsive and conducive environment that ensures their active participation in and benefit from the economy.",PAK_D_1.1.5A,"Number of women workers (including from STEM fields) and women-led MSMEs receiving capacity development services to access economic and decent work opportunities",2027,23620,-
,,PAK_D_1.1.5,"Women and girls, especially those most vulnerable and marginalized, benefit from a rights based, gender responsive and conducive environment that ensures their active participation in and benefit from the economy.",PAK_D_1.1.5B,"Number of laws and policies influenced for implementation that promote women’s equal access to and their ability to benefit from the economy",2022,0,N/A
,,PAK_D_1.1.5,"Women and girls, especially those most vulnerable and marginalized, benefit from a rights based, gender responsive and conducive environment that ensures their active participation in and benefit from the economy.",PAK_D_1.1.5B,"Number of laws and policies influenced for implementation that promote women’s equal access to and their ability to benefit from the economy",2023,1,4
,,PAK_D_1.1.5,"Women and girls, especially those most vulnerable and marginalized, benefit from a rights based, gender responsive and conducive environment that ensures their active participation in and benefit from the economy.",PAK_D_1.1.5B,"Number of laws and policies influenced for implementation that promote women’s equal access to and their ability to benefit from the economy",2024,2,-
,,PAK_D_1.1.5,"Women and girls, especially those most vulnerable and marginalized, benefit from a rights based, gender responsive and conducive environment that ensures their active participation in and benefit from the economy.",PAK_D_1.1.5B,"Number of laws and policies influenced for implementation that promote women’s equal access to and their ability to benefit from the economy",2025,-,-
,,PAK_D_1.1.5,"Women and girls, especially those most vulnerable and marginalized, benefit from a rights based, gender responsive and conducive environment that ensures their active participation in and benefit from the economy.",PAK_D_1.1.5B,"Number of laws and policies influenced for implementation that promote women’s equal access to and their ability to benefit from the economy",2026,-,-
,,PAK_D_1.1.5,"Women and girls, especially those most vulnerable and marginalized, benefit from a rights based, gender responsive and conducive environment that ensures their active participation in and benefit from the economy.",PAK_D_1.1.5B,"Number of laws and policies influenced for implementation that promote women’s equal access to and their ability to benefit from the economy",2027,4,-
,,PAK_D_1.1.5,"Women and girls, especially those most vulnerable and marginalized, benefit from a rights based, gender responsive and conducive environment that ensures their active participation in and benefit from the economy.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,0,N/A
,,PAK_D_1.1.5,"Women and girls, especially those most vulnerable and marginalized, benefit from a rights based, gender responsive and conducive environment that ensures their active participation in and benefit from the economy.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,22500,122664
,,PAK_D_1.1.5,"Women and girls, especially those most vulnerable and marginalized, benefit from a rights based, gender responsive and conducive environment that ensures their active participation in and benefit from the economy.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,2500,-
,,PAK_D_1.1.5,"Women and girls, especially those most vulnerable and marginalized, benefit from a rights based, gender responsive and conducive environment that ensures their active participation in and benefit from the economy.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,2500,-
,,PAK_D_1.1.5,"Women and girls, especially those most vulnerable and marginalized, benefit from a rights based, gender responsive and conducive environment that ensures their active participation in and benefit from the economy.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2026,2500,-
,,PAK_D_1.1.5,"Women and girls, especially those most vulnerable and marginalized, benefit from a rights based, gender responsive and conducive environment that ensures their active participation in and benefit from the economy.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2027,35500,-
XM-DAC-41146-PAK_O_5,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2022,80%,N/A
XM-DAC-41146-PAK_O_5,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,80%,-
XM-DAC-41146-PAK_O_5,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2024,90%,-
XM-DAC-41146-PAK_O_5,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2025,100%,-
XM-DAC-41146-PAK_O_5,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2026,100%,-
XM-DAC-41146-PAK_O_5,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2027,100%,-
XM-DAC-41146-PAK_O_5,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",,,SP_O_5D,"Average reaction time for first request in service tracker (any process/area) (Desk Review)",2022,"24 business hours",N/A
XM-DAC-41146-PAK_O_5,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",,,SP_O_5D,"Average reaction time for first request in service tracker (any process/area) (Desk Review)",2023,"24 business hours",-
XM-DAC-41146-PAK_O_5,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",,,SP_O_5D,"Average reaction time for first request in service tracker (any process/area) (Desk Review)",2024,"24 business hours",-
XM-DAC-41146-PAK_O_5,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",,,SP_O_5D,"Average reaction time for first request in service tracker (any process/area) (Desk Review)",2025,"24 business hours",-
XM-DAC-41146-PAK_O_5,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",,,SP_O_5D,"Average reaction time for first request in service tracker (any process/area) (Desk Review)",2026,"24 business hours",-
XM-DAC-41146-PAK_O_5,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services",,,SP_O_5D,"Average reaction time for first request in service tracker (any process/area) (Desk Review)",2027,"24 business hours",-
