OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,PNG_O_1.2,"UN Women leads and coordinates support to GE mainstreaming across the UN system in PNG",PNG_O_1.2E,"Number of UN staff trained on the UNCT Gender Score Card",2020,0,N/A
,,PNG_O_1.2,"UN Women leads and coordinates support to GE mainstreaming across the UN system in PNG",PNG_O_1.2E,"Number of UN staff trained on the UNCT Gender Score Card",2021,20,16
,,PNG_O_1.2,"UN Women leads and coordinates support to GE mainstreaming across the UN system in PNG",PNG_O_1.2F,"Number of United Nations agencies that have effectively applied the UN gender marker in the UNDAF programming",2019,4,N/A
,,PNG_O_1.2,"UN Women leads and coordinates support to GE mainstreaming across the UN system in PNG",PNG_O_1.2F,"Number of United Nations agencies that have effectively applied the UN gender marker in the UNDAF programming",2022,7,7
,,PNG_O_1.2,"UN Women leads and coordinates support to GE mainstreaming across the UN system in PNG",PNG_O_1.2F,"Number of United Nations agencies that have effectively applied the UN gender marker in the UNDAF programming",2023,7,-
,,PNG_O_1.2,"UN Women leads and coordinates support to GE mainstreaming across the UN system in PNG",PNG_O_1.2G,"Number of UNSDCF outcomes with clear gender responsive change and gender specific indicators",2018,TBD,N/A
,,PNG_O_1.2,"UN Women leads and coordinates support to GE mainstreaming across the UN system in PNG",PNG_O_1.2G,"Number of UNSDCF outcomes with clear gender responsive change and gender specific indicators",2022,2,0
,,PNG_O_1.2,"UN Women leads and coordinates support to GE mainstreaming across the UN system in PNG",PNG_O_1.2G,"Number of UNSDCF outcomes with clear gender responsive change and gender specific indicators",2023,2,-
,,PNG_O_1.4,"The UN develops common positions and coordinates its inputs to key normative frameworks and SG reports such as  Beijing Platform for Action, CEDAW and SDG reporting, UPR",PNG_O_1.4A,"Indicator 1.4  Number of global normative frameworks for which reporting is supported by UN Women per year",2017,4,N/A
,,PNG_O_1.4,"The UN develops common positions and coordinates its inputs to key normative frameworks and SG reports such as  Beijing Platform for Action, CEDAW and SDG reporting, UPR",PNG_O_1.4A,"Indicator 1.4  Number of global normative frameworks for which reporting is supported by UN Women per year",2018,-,0
,,PNG_O_1.4,"The UN develops common positions and coordinates its inputs to key normative frameworks and SG reports such as  Beijing Platform for Action, CEDAW and SDG reporting, UPR",PNG_O_1.4A,"Indicator 1.4  Number of global normative frameworks for which reporting is supported by UN Women per year",2019,-,2
,,PNG_O_1.4,"The UN develops common positions and coordinates its inputs to key normative frameworks and SG reports such as  Beijing Platform for Action, CEDAW and SDG reporting, UPR",PNG_O_1.4A,"Indicator 1.4  Number of global normative frameworks for which reporting is supported by UN Women per year",2020,2,0
,,PNG_O_1.4,"The UN develops common positions and coordinates its inputs to key normative frameworks and SG reports such as  Beijing Platform for Action, CEDAW and SDG reporting, UPR",PNG_O_1.4A,"Indicator 1.4  Number of global normative frameworks for which reporting is supported by UN Women per year",2021,2,0
,,PNG_O_1.4,"The UN develops common positions and coordinates its inputs to key normative frameworks and SG reports such as  Beijing Platform for Action, CEDAW and SDG reporting, UPR",PNG_O_1.4A,"Indicator 1.4  Number of global normative frameworks for which reporting is supported by UN Women per year",2022,5,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",,-,N/A
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2018,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2019,-,0
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2020,-,2
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2021,-,2
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2022,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",,-,N/A
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2018,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2019,-,1
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2020,-,1
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2021,-,0
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",,-,N/A
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2018,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2019,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2020,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2021,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2022,-,0
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",,-,N/A
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2018,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2019,-,True
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2020,-,True
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2021,-,True
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2023,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",,-,N/A
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2018,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2019,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2020,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2021,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",,-,N/A
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2018,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2019,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2020,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2021,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",,-,N/A
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2018,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2019,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2020,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2021,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",,-,N/A
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2018,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2019,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2020,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2021,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",,-,N/A
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2018,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2019,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2020,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2021,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",,-,N/A
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2018,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2019,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2020,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2021,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",,-,N/A
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2018,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2019,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2020,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2021,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",,-,N/A
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2018,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2019,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2020,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2021,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2021,-,-
,,PNG_O_2.1,"Effective partnerships and engagement with key stakeholders (including civil society, private sector, regional/international organizations) to play a critical role  in advancing the normative mandate of UN Women",PNG_O_2.1A,"Indicator 2.1: Percentage of Youth to be engaged under Outcome Areas 4&5",2017,20%,N/A
,,PNG_O_2.1,"Effective partnerships and engagement with key stakeholders (including civil society, private sector, regional/international organizations) to play a critical role  in advancing the normative mandate of UN Women",PNG_O_2.1A,"Indicator 2.1: Percentage of Youth to be engaged under Outcome Areas 4&5",2018,-,50%
,,PNG_O_2.1,"Effective partnerships and engagement with key stakeholders (including civil society, private sector, regional/international organizations) to play a critical role  in advancing the normative mandate of UN Women",PNG_O_2.1A,"Indicator 2.1: Percentage of Youth to be engaged under Outcome Areas 4&5",2019,-,89
,,PNG_O_2.1,"Effective partnerships and engagement with key stakeholders (including civil society, private sector, regional/international organizations) to play a critical role  in advancing the normative mandate of UN Women",PNG_O_2.1A,"Indicator 2.1: Percentage of Youth to be engaged under Outcome Areas 4&5",2020,4,4
,,PNG_O_2.1,"Effective partnerships and engagement with key stakeholders (including civil society, private sector, regional/international organizations) to play a critical role  in advancing the normative mandate of UN Women",PNG_O_2.1A,"Indicator 2.1: Percentage of Youth to be engaged under Outcome Areas 4&5",2021,100,7
,,PNG_O_2.1,"Effective partnerships and engagement with key stakeholders (including civil society, private sector, regional/international organizations) to play a critical role  in advancing the normative mandate of UN Women",PNG_O_2.1A,"Indicator 2.1: Percentage of Youth to be engaged under Outcome Areas 4&5",2022,50%,6
,,PNG_O_2.1,"Effective partnerships and engagement with key stakeholders (including civil society, private sector, regional/international organizations) to play a critical role  in advancing the normative mandate of UN Women",PNG_O_2.1A,"Indicator 2.1: Percentage of Youth to be engaged under Outcome Areas 4&5",2023,5,-
,,PNG_O_2.1,"Effective partnerships and engagement with key stakeholders (including civil society, private sector, regional/international organizations) to play a critical role  in advancing the normative mandate of UN Women",PNG_O_2.1B,"Number of male advocates promoting GEWE in PNG",2020,20,N/A
,,PNG_O_2.1,"Effective partnerships and engagement with key stakeholders (including civil society, private sector, regional/international organizations) to play a critical role  in advancing the normative mandate of UN Women",PNG_O_2.1B,"Number of male advocates promoting GEWE in PNG",2021,50,45
,,PNG_O_2.1,"Effective partnerships and engagement with key stakeholders (including civil society, private sector, regional/international organizations) to play a critical role  in advancing the normative mandate of UN Women",PNG_O_2.1C,"Number of followers on UN-Women PNG CO social media channels (Facebook)",2022,16000,N/A
,,PNG_O_2.1,"Effective partnerships and engagement with key stakeholders (including civil society, private sector, regional/international organizations) to play a critical role  in advancing the normative mandate of UN Women",PNG_O_2.1D,"Number of actions/initiatives taken forward in line with PNG CO male engagement and youth mobilization action plan",2022,1,N/A
,,PNG_O_2.2,"CO ensures visibility, advocacy and communication in support of UN Women mandate",PNG_O_2.2A,"Indicator 2.2: Strategy implemented",2017,0,N/A
,,PNG_O_2.2,"CO ensures visibility, advocacy and communication in support of UN Women mandate",PNG_O_2.2A,"Indicator 2.2: Strategy implemented",2018,-,158
,,PNG_O_2.2,"CO ensures visibility, advocacy and communication in support of UN Women mandate",PNG_O_2.2A,"Indicator 2.2: Strategy implemented",2019,-,Yes
,,PNG_O_2.2,"CO ensures visibility, advocacy and communication in support of UN Women mandate",PNG_O_2.2A,"Indicator 2.2: Strategy implemented",2020,3,4
,,PNG_O_2.2,"CO ensures visibility, advocacy and communication in support of UN Women mandate",PNG_O_2.2A,"Indicator 2.2: Strategy implemented",2021,200000,12389
,,PNG_O_2.2,"CO ensures visibility, advocacy and communication in support of UN Women mandate",PNG_O_2.2A,"Indicator 2.2: Strategy implemented",2022,5,14641
,,PNG_O_2.2,"CO ensures visibility, advocacy and communication in support of UN Women mandate",PNG_O_2.2A,"Indicator 2.2: Strategy implemented",2023,220000,-
,,PNG_O_2.2,"CO ensures visibility, advocacy and communication in support of UN Women mandate",PNG_O_2.2B,"Number of human interest stories produced",2019,3,N/A
,,PNG_O_2.2,"CO ensures visibility, advocacy and communication in support of UN Women mandate",PNG_O_2.2B,"Number of human interest stories produced",2020,6,3
,,PNG_O_2.2,"CO ensures visibility, advocacy and communication in support of UN Women mandate",PNG_O_2.2B,"Number of human interest stories produced",2021,16,40
,,PNG_O_2.2,"CO ensures visibility, advocacy and communication in support of UN Women mandate",PNG_O_2.2B,"Number of human interest stories produced",2022,20,5
,,PNG_O_2.2,"CO ensures visibility, advocacy and communication in support of UN Women mandate",PNG_O_2.2B,"Number of human interest stories produced",2023,20,-
,,PNG_O_2.2,"CO ensures visibility, advocacy and communication in support of UN Women mandate",PNG_O_2.2C,"Number of stories and photos published in the media annually",2021,16,N/A
,,PNG_O_2.2,"CO ensures visibility, advocacy and communication in support of UN Women mandate",PNG_O_2.2C,"Number of stories and photos published in the media annually",2022,36,18
,,PNG_O_2.2,"CO ensures visibility, advocacy and communication in support of UN Women mandate",PNG_O_2.2C,"Number of stories and photos published in the media annually",2023,36,-
XM-DAC-41146-PNG_O_3,"Enhanced quality of programmes, through knowledge innovation, RBM and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",,-,N/A
XM-DAC-41146-PNG_O_3,"Enhanced quality of programmes, through knowledge innovation, RBM and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2018,-,-
XM-DAC-41146-PNG_O_3,"Enhanced quality of programmes, through knowledge innovation, RBM and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2019,-,-
XM-DAC-41146-PNG_O_3,"Enhanced quality of programmes, through knowledge innovation, RBM and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2020,-,-
XM-DAC-41146-PNG_O_3,"Enhanced quality of programmes, through knowledge innovation, RBM and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2021,-,-
XM-DAC-41146-PNG_O_3,"Enhanced quality of programmes, through knowledge innovation, RBM and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",,-,N/A
XM-DAC-41146-PNG_O_3,"Enhanced quality of programmes, through knowledge innovation, RBM and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2018,-,-
XM-DAC-41146-PNG_O_3,"Enhanced quality of programmes, through knowledge innovation, RBM and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2019,-,-
