OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,-
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,10,-
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",,-,N/A
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2022,-,-
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2023,-,-
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2024,-,-
,,PNG_D_4.3.5,"Targeted government institutions have enhanced capacity to prevent and respond to inter-group conflict through more effective participation of women and young people (HABP Outcomes 1.2 and 3.1)",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2025,-,-
,,PNG_D_4.3.6,"Women and young people effectively engage in community-level peace-building mechanisms to prevent and respond to inter-group conflict (HABP Outcome 1.1 and 2.1)",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",,-,N/A
,,PNG_D_4.3.6,"Women and young people effectively engage in community-level peace-building mechanisms to prevent and respond to inter-group conflict (HABP Outcome 1.1 and 2.1)",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2022,-,-
,,PNG_D_4.3.6,"Women and young people effectively engage in community-level peace-building mechanisms to prevent and respond to inter-group conflict (HABP Outcome 1.1 and 2.1)",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2023,-,-
,,PNG_D_4.3.6,"Women and young people effectively engage in community-level peace-building mechanisms to prevent and respond to inter-group conflict (HABP Outcome 1.1 and 2.1)",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2024,-,-
,,PNG_D_4.3.6,"Women and young people effectively engage in community-level peace-building mechanisms to prevent and respond to inter-group conflict (HABP Outcome 1.1 and 2.1)",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2025,-,-
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,15
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,3,-
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,-
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,1100,-
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",,-,N/A
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2022,-,1
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2023,-,-
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2024,-,-
,,PNG_D_4.3.7,"Conflict related trauma especially among affected men women, young men and young women in Hela Province is addressed as part of peacebuilding and conflict prevention efforts.",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2025,-,-
XM-DAC-41146-PNG_O_1,"Effective normative, operational and coordination products, services and processes",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",,-,N/A
XM-DAC-41146-PNG_O_1,"Effective normative, operational and coordination products, services and processes",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,-,-
XM-DAC-41146-PNG_O_1,"Effective normative, operational and coordination products, services and processes",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,-,-
XM-DAC-41146-PNG_O_1,"Effective normative, operational and coordination products, services and processes",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,-,-
XM-DAC-41146-PNG_O_1,"Effective normative, operational and coordination products, services and processes",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,-,-
XM-DAC-41146-PNG_O_1,"Effective normative, operational and coordination products, services and processes",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",,-,N/A
XM-DAC-41146-PNG_O_1,"Effective normative, operational and coordination products, services and processes",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,-,-
XM-DAC-41146-PNG_O_1,"Effective normative, operational and coordination products, services and processes",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,-,-
XM-DAC-41146-PNG_O_1,"Effective normative, operational and coordination products, services and processes",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,-,-
XM-DAC-41146-PNG_O_1,"Effective normative, operational and coordination products, services and processes",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,-,-
XM-DAC-41146-PNG_O_1,"Effective normative, operational and coordination products, services and processes",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",,-,N/A
XM-DAC-41146-PNG_O_1,"Effective normative, operational and coordination products, services and processes",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2022,-,-
XM-DAC-41146-PNG_O_1,"Effective normative, operational and coordination products, services and processes",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,-,-
XM-DAC-41146-PNG_O_1,"Effective normative, operational and coordination products, services and processes",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,-,-
XM-DAC-41146-PNG_O_1,"Effective normative, operational and coordination products, services and processes",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,-,-
XM-DAC-41146-PNG_O_1,"Effective normative, operational and coordination products, services and processes",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",,-,N/A
XM-DAC-41146-PNG_O_1,"Effective normative, operational and coordination products, services and processes",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2022,-,-
XM-DAC-41146-PNG_O_1,"Effective normative, operational and coordination products, services and processes",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,-,-
XM-DAC-41146-PNG_O_1,"Effective normative, operational and coordination products, services and processes",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2024,-,-
XM-DAC-41146-PNG_O_1,"Effective normative, operational and coordination products, services and processes",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2025,-,-
XM-DAC-41146-PNG_O_1,"Effective normative, operational and coordination products, services and processes",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",,-,N/A
XM-DAC-41146-PNG_O_1,"Effective normative, operational and coordination products, services and processes",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2022,-,-
XM-DAC-41146-PNG_O_1,"Effective normative, operational and coordination products, services and processes",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2023,-,-
XM-DAC-41146-PNG_O_1,"Effective normative, operational and coordination products, services and processes",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2024,-,-
XM-DAC-41146-PNG_O_1,"Effective normative, operational and coordination products, services and processes",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2025,-,-
XM-DAC-41146-PNG_O_1,"Effective normative, operational and coordination products, services and processes",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",,-,N/A
XM-DAC-41146-PNG_O_1,"Effective normative, operational and coordination products, services and processes",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2022,-,-
XM-DAC-41146-PNG_O_1,"Effective normative, operational and coordination products, services and processes",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2023,-,-
XM-DAC-41146-PNG_O_1,"Effective normative, operational and coordination products, services and processes",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2024,-,-
XM-DAC-41146-PNG_O_1,"Effective normative, operational and coordination products, services and processes",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2025,-,-
XM-DAC-41146-PNG_O_1,"Effective normative, operational and coordination products, services and processes",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",,-,N/A
XM-DAC-41146-PNG_O_1,"Effective normative, operational and coordination products, services and processes",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2022,-,-
XM-DAC-41146-PNG_O_1,"Effective normative, operational and coordination products, services and processes",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2023,-,-
XM-DAC-41146-PNG_O_1,"Effective normative, operational and coordination products, services and processes",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2024,-,-
XM-DAC-41146-PNG_O_1,"Effective normative, operational and coordination products, services and processes",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2025,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",,-,N/A
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2022,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2024,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2025,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",,-,N/A
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2022,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2023,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2024,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2025,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",,-,N/A
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2022,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2023,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2024,-,-
XM-DAC-41146-PNG_O_2,"Partners, and stakeholders are more engaged, able to coalesce and jointly deliver on advancing GEEW",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2025,-,-
XM-DAC-41146-PNG_O_3,"Enhanced quality of programmes, through knowledge innovation, RBM and evaluation",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",,-,N/A
XM-DAC-41146-PNG_O_3,"Enhanced quality of programmes, through knowledge innovation, RBM and evaluation",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2022,-,-
XM-DAC-41146-PNG_O_3,"Enhanced quality of programmes, through knowledge innovation, RBM and evaluation",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2023,-,-
XM-DAC-41146-PNG_O_3,"Enhanced quality of programmes, through knowledge innovation, RBM and evaluation",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2024,-,-
XM-DAC-41146-PNG_O_3,"Enhanced quality of programmes, through knowledge innovation, RBM and evaluation",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2025,-,-
XM-DAC-41146-PNG_O_3,"Enhanced quality of programmes, through knowledge innovation, RBM and evaluation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2022,0,N/A
XM-DAC-41146-PNG_O_3,"Enhanced quality of programmes, through knowledge innovation, RBM and evaluation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2022,-,-
XM-DAC-41146-PNG_O_3,"Enhanced quality of programmes, through knowledge innovation, RBM and evaluation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2023,-,-
XM-DAC-41146-PNG_O_3,"Enhanced quality of programmes, through knowledge innovation, RBM and evaluation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2024,1,-
XM-DAC-41146-PNG_O_3,"Enhanced quality of programmes, through knowledge innovation, RBM and evaluation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2025,2,-
XM-DAC-41146-PNG_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",,-,N/A
XM-DAC-41146-PNG_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2022,-,-
XM-DAC-41146-PNG_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2023,-,-
XM-DAC-41146-PNG_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2024,-,-
XM-DAC-41146-PNG_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2025,-,-
XM-DAC-41146-PNG_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2022,0,N/A
XM-DAC-41146-PNG_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2022,-,-
XM-DAC-41146-PNG_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2023,-,-
XM-DAC-41146-PNG_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2024,51,-
XM-DAC-41146-PNG_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2025,52,-
