OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,CAF_D_4.1.2,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)",CAF_D_4.1.2A,"Established and operational network of women mediator involved in conflict prevention and resolution",2026,-,-
,,CAF_D_4.1.2,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)",CAF_D_4.1.2A,"Established and operational network of women mediator involved in conflict prevention and resolution",2027,15,-
,,CAF_D_4.1.2,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)",CAF_D_4.1.2B,"Number of women leaders with strengthened capacities and skills who participate in peacebuilding dialogue",2017,0,N/A
,,CAF_D_4.1.2,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)",CAF_D_4.1.2B,"Number of women leaders with strengthened capacities and skills who participate in peacebuilding dialogue",2023,-,3437
,,CAF_D_4.1.2,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)",CAF_D_4.1.2B,"Number of women leaders with strengthened capacities and skills who participate in peacebuilding dialogue",2024,-,-
,,CAF_D_4.1.2,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)",CAF_D_4.1.2B,"Number of women leaders with strengthened capacities and skills who participate in peacebuilding dialogue",2025,-,-
,,CAF_D_4.1.2,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)",CAF_D_4.1.2B,"Number of women leaders with strengthened capacities and skills who participate in peacebuilding dialogue",2026,-,-
,,CAF_D_4.1.2,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)",CAF_D_4.1.2B,"Number of women leaders with strengthened capacities and skills who participate in peacebuilding dialogue",2027,8187,-
,,CAF_D_4.1.2,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)",CAF_D_4.1.2C,"Number of Armed groups and National Defenses members with strengthened capacities and skills to protect women and girls from gender-based violence",2017,30,N/A
,,CAF_D_4.1.2,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)",CAF_D_4.1.2C,"Number of Armed groups and National Defenses members with strengthened capacities and skills to protect women and girls from gender-based violence",2024,-,-
,,CAF_D_4.1.2,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)",CAF_D_4.1.2C,"Number of Armed groups and National Defenses members with strengthened capacities and skills to protect women and girls from gender-based violence",2025,-,-
,,CAF_D_4.1.2,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)",CAF_D_4.1.2C,"Number of Armed groups and National Defenses members with strengthened capacities and skills to protect women and girls from gender-based violence",2026,-,-
,,CAF_D_4.1.2,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)",CAF_D_4.1.2C,"Number of Armed groups and National Defenses members with strengthened capacities and skills to protect women and girls from gender-based violence",2027,-,-
,,CAF_D_4.1.2,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)",CAF_D_4.1.2D,"A network of women engaged and active in political dialogue and national reconciliation",2017,0,N/A
,,CAF_D_4.1.2,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)",CAF_D_4.1.2D,"A network of women engaged and active in political dialogue and national reconciliation",2024,-,-
,,CAF_D_4.1.2,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)",CAF_D_4.1.2D,"A network of women engaged and active in political dialogue and national reconciliation",2025,-,-
,,CAF_D_4.1.2,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)",CAF_D_4.1.2D,"A network of women engaged and active in political dialogue and national reconciliation",2026,-,-
,,CAF_D_4.1.2,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)",CAF_D_4.1.2D,"A network of women engaged and active in political dialogue and national reconciliation",2027,-,-
,,CAF_D_4.1.2,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)",CAF_D_4.1.2E,"% of leaders of women's organizations engaged in political dialogue",2017,TBD,N/A
,,CAF_D_4.1.2,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)",CAF_D_4.1.2E,"% of leaders of women's organizations engaged in political dialogue",2024,-,-
,,CAF_D_4.1.2,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)",CAF_D_4.1.2E,"% of leaders of women's organizations engaged in political dialogue",2025,-,-
,,CAF_D_4.1.2,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)",CAF_D_4.1.2E,"% of leaders of women's organizations engaged in political dialogue",2026,-,-
,,CAF_D_4.1.2,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)",CAF_D_4.1.2E,"% of leaders of women's organizations engaged in political dialogue",2027,-,-
,,CAF_D_4.1.2,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)",CAF_D_4.1.2F,"Increased number of initiatives by women's organizations that promote national reconciliation and social cohesion",2017,TBD,N/A
,,CAF_D_4.1.2,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)",CAF_D_4.1.2F,"Increased number of initiatives by women's organizations that promote national reconciliation and social cohesion",2023,-,0
,,CAF_D_4.1.2,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)",CAF_D_4.1.2F,"Increased number of initiatives by women's organizations that promote national reconciliation and social cohesion",2024,-,-
,,CAF_D_4.1.2,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)",CAF_D_4.1.2F,"Increased number of initiatives by women's organizations that promote national reconciliation and social cohesion",2025,-,-
,,CAF_D_4.1.2,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)",CAF_D_4.1.2F,"Increased number of initiatives by women's organizations that promote national reconciliation and social cohesion",2026,-,-
,,CAF_D_4.1.2,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)",CAF_D_4.1.2F,"Increased number of initiatives by women's organizations that promote national reconciliation and social cohesion",2027,2,-
,,CAF_D_4.1.2,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,CAF_D_4.1.2,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,42
,,CAF_D_4.1.2,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,CAF_D_4.1.2,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
,,CAF_D_4.1.2,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2026,-,-
,,CAF_D_4.1.2,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2027,-,-
,,CAF_D_4.1.2,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,CAF_D_4.1.2,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,1017
,,CAF_D_4.1.2,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,CAF_D_4.1.2,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,CAF_D_4.1.2,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2026,-,-
,,CAF_D_4.1.2,"Women, young people, refugees, returnees, IDPs and all other vulnerable groups in urban and rural areas have increased capacities to access economic opportunities t (derived from  UNSDCF Priority Prosperity , Outcome 2, Output 2.3)",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2027,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,87.54,N/A
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2026,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2027,100,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,85.81,N/A
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2026,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2027,90,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",,-,N/A
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2026,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2027,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",,-,N/A
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2024,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2025,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2026,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2027,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",,-,N/A
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2024,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2025,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2026,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2027,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",,-,N/A
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2023,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2024,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2025,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2026,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2027,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",,-,N/A
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",2023,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",2024,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",2025,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",2026,-,-
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",2027,-,-
,,CAF_O_1.1,"Strengthening results & performance management with monitoring/reporting & oversight",CAF_O_1.1A,"Number of joint GE programs coordinated by UN WOMEN during UNDAF implementation",2017,2,N/A
,,CAF_O_1.1,"Strengthening results & performance management with monitoring/reporting & oversight",CAF_O_1.1A,"Number of joint GE programs coordinated by UN WOMEN during UNDAF implementation",2023,100,70
,,CAF_O_1.1,"Strengthening results & performance management with monitoring/reporting & oversight",CAF_O_1.1A,"Number of joint GE programs coordinated by UN WOMEN during UNDAF implementation",2024,100,-
,,CAF_O_1.1,"Strengthening results & performance management with monitoring/reporting & oversight",CAF_O_1.1A,"Number of joint GE programs coordinated by UN WOMEN during UNDAF implementation",2025,100,-
,,CAF_O_1.1,"Strengthening results & performance management with monitoring/reporting & oversight",CAF_O_1.1A,"Number of joint GE programs coordinated by UN WOMEN during UNDAF implementation",2026,100,-
,,CAF_O_1.1,"Strengthening results & performance management with monitoring/reporting & oversight",CAF_O_1.1A,"Number of joint GE programs coordinated by UN WOMEN during UNDAF implementation",2027,100,-
,,CAF_O_1.1,"Strengthening results & performance management with monitoring/reporting & oversight",CAF_O_1.1B,"% of funds allocated by agencies to GEWE, including through joint programming",2017,TBD,N/A
,,CAF_O_1.1,"Strengthening results & performance management with monitoring/reporting & oversight",CAF_O_1.1B,"% of funds allocated by agencies to GEWE, including through joint programming",2024,-,-
,,CAF_O_1.1,"Strengthening results & performance management with monitoring/reporting & oversight",CAF_O_1.1B,"% of funds allocated by agencies to GEWE, including through joint programming",2025,-,-
,,CAF_O_1.1,"Strengthening results & performance management with monitoring/reporting & oversight",CAF_O_1.1B,"% of funds allocated by agencies to GEWE, including through joint programming",2026,-,-
,,CAF_O_1.1,"Strengthening results & performance management with monitoring/reporting & oversight",CAF_O_1.1B,"% of funds allocated by agencies to GEWE, including through joint programming",2027,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",,-,N/A
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2024,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2025,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2026,-,-
