OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",,-,N/A
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2022,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2023,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2024,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2025,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",,-,N/A
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2022,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2023,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2024,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2025,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO) ",,-,N/A
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO) ",2022,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO) ",2023,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO) ",2024,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO) ",2025,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,-,FALSE
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,-,-
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",,-,N/A
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2022,-,-
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2023,-,-
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2024,-,-
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2025,-,-
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,0,N/A
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,-
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,1,-
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,2,-
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",,-,N/A
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",2022,-,-
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",2023,-,-
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",2024,-,-
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",2025,-,-
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,1,N/A
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,-,-
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,-,5
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2024,1,-
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2025,1,-
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,1,N/A
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,-,-
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,-,1
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2024,3,-
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2025,5,-
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2023,0,N/A
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,-,-
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2023,-,1
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2024,1,-
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2025,1,-
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",SP_D_0.7.e,"Percentage of inter-agency pooled funds that are allocating 15% or more of their resources to programmes with gender equality and/or to women and girls as their principal objective (derived from QCPR indicators 1.4.20 and 1.4.21)  (Desk Review)",,-,N/A
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",SP_D_0.7.e,"Percentage of inter-agency pooled funds that are allocating 15% or more of their resources to programmes with gender equality and/or to women and girls as their principal objective (derived from QCPR indicators 1.4.20 and 1.4.21)  (Desk Review)",2022,-,-
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",SP_D_0.7.e,"Percentage of inter-agency pooled funds that are allocating 15% or more of their resources to programmes with gender equality and/or to women and girls as their principal objective (derived from QCPR indicators 1.4.20 and 1.4.21)  (Desk Review)",2023,-,-
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",SP_D_0.7.e,"Percentage of inter-agency pooled funds that are allocating 15% or more of their resources to programmes with gender equality and/or to women and girls as their principal objective (derived from QCPR indicators 1.4.20 and 1.4.21)  (Desk Review)",2024,-,-
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",SP_D_0.7.e,"Percentage of inter-agency pooled funds that are allocating 15% or more of their resources to programmes with gender equality and/or to women and girls as their principal objective (derived from QCPR indicators 1.4.20 and 1.4.21)  (Desk Review)",2025,-,-
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",,-,N/A
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",2022,-,-
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",2023,-,-
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",2024,-,-
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",SP_D_0.7.f,"Percentage of UN entities that track and report on allocations and/or expenditures on gender equality using gender equality markers and are allocating substantial resources to programmes with gender equality as their principal objective (derived from QCPR indicator 1.4.19) (Desk Review)",2025,-,-
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",,-,N/A
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",2022,-,-
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",2023,-,-
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",2024,-,-
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",SP_D_0.7.g,"Proportion out of total UNCTs with a Joint Work Plan in UN INFO 2.0 that allocated 70% or more of the UNCT annual funding framework available resources to activities with gender equality as a principal or significant objective (derived from QCPR indicator 1.4.18) (Desk Review)",2025,-,-
XM-DAC-41146-IND_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,Yes,N/A
XM-DAC-41146-IND_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2022,-,-
XM-DAC-41146-IND_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,-,-
XM-DAC-41146-IND_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2024,Yes,-
XM-DAC-41146-IND_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2025,Yes,-
XM-DAC-41146-IND_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2023,1,N/A
XM-DAC-41146-IND_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2022,-,1
XM-DAC-41146-IND_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2023,-,100
XM-DAC-41146-IND_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2024,1,-
XM-DAC-41146-IND_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2025,1,-
XM-DAC-41146-IND_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2023,1,N/A
XM-DAC-41146-IND_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2022,-,-
XM-DAC-41146-IND_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2023,-,-
XM-DAC-41146-IND_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2024,1,-
XM-DAC-41146-IND_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2025,1,-
XM-DAC-41146-IND_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2023,"Baseline Value Social Media (2023): 637,700 Website: 26,300 ",N/A
XM-DAC-41146-IND_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2022,-,-
XM-DAC-41146-IND_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2023,-,-
XM-DAC-41146-IND_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2024,"Social Media: 700,000 Website: 35,000",-
XM-DAC-41146-IND_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review) ",2025,"Social Media: 800,000 Website: 40,000",-
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3B,"Percentage of regions and HQ divisions that meet corporate minimum requirements in line with country office growth (Desk Review)",,-,N/A
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3B,"Percentage of regions and HQ divisions that meet corporate minimum requirements in line with country office growth (Desk Review)",2022,-,-
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3B,"Percentage of regions and HQ divisions that meet corporate minimum requirements in line with country office growth (Desk Review)",2023,-,-
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3B,"Percentage of regions and HQ divisions that meet corporate minimum requirements in line with country office growth (Desk Review)",2024,-,-
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3B,"Percentage of regions and HQ divisions that meet corporate minimum requirements in line with country office growth (Desk Review)",2025,-,-
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",,-,N/A
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",2022,-,-
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",2023,-,-
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",2024,-,-
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",2025,-,-
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",,-,N/A
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2022,-,-
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2023,-,-
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2024,-,-
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2025,-,-
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",,-,N/A
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2022,-,-
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2023,-,-
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2024,-,-
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2025,-,-
XM-DAC-41146-IND_O_3,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2023,1,N/A
