OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,IND_D_5.1.11,"Cross sectoral legislative and policy reform supported to promote marginalized women’s and young women’s access to second chance education.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,IND_D_5.1.12,"Financing frameworks are supported to translate policies and strategies into practice.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,IND_D_5.1.12,"Financing frameworks are supported to translate policies and strategies into practice.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,-
,,IND_D_5.1.12,"Financing frameworks are supported to translate policies and strategies into practice.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,-
,,IND_D_5.1.12,"Financing frameworks are supported to translate policies and strategies into practice.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,IND_D_5.1.12,"Financing frameworks are supported to translate policies and strategies into practice.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
,,IND_D_5.1.13,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,IND_D_5.1.13,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,30777
,,IND_D_5.1.13,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,IND_D_5.1.13,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,IND_D_5.1.13,"Comprehensive Programme Management including Knowledge development, sharing & communication and programme Monitoring & Evaluation",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,IND_D_5.1.14,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,IND_D_5.1.14,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,30777
,,IND_D_5.1.14,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,IND_D_5.1.14,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,IND_D_5.1.14,"Enable young women to pursue and complete higher education for degree or diploma and gain employable skill",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
XM-DAC-41146-IND_D_6.1,"Governments and stakeholders (including civil society, UN and other relevant partners) have transparent systems and mechanisms in place to regularly review the implementation of global normative and policy frameworks on gender equality and women’s empowerment",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",,-,N/A
XM-DAC-41146-IND_D_6.1,"Governments and stakeholders (including civil society, UN and other relevant partners) have transparent systems and mechanisms in place to regularly review the implementation of global normative and policy frameworks on gender equality and women’s empowerment",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2022,-,2597000
XM-DAC-41146-IND_D_6.1,"Governments and stakeholders (including civil society, UN and other relevant partners) have transparent systems and mechanisms in place to regularly review the implementation of global normative and policy frameworks on gender equality and women’s empowerment",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2023,-,-
XM-DAC-41146-IND_D_6.1,"Governments and stakeholders (including civil society, UN and other relevant partners) have transparent systems and mechanisms in place to regularly review the implementation of global normative and policy frameworks on gender equality and women’s empowerment",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2024,-,-
XM-DAC-41146-IND_D_6.1,"Governments and stakeholders (including civil society, UN and other relevant partners) have transparent systems and mechanisms in place to regularly review the implementation of global normative and policy frameworks on gender equality and women’s empowerment",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2025,-,-
,,IND_D_6.1.1,"Government and Civil Society have the capacity to report against CEDAW, SDGs, and CSW, and participate meaningfully on relevant inter-governmental platforms",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",,-,N/A
,,IND_D_6.1.1,"Government and Civil Society have the capacity to report against CEDAW, SDGs, and CSW, and participate meaningfully on relevant inter-governmental platforms",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,-,True
,,IND_D_6.1.1,"Government and Civil Society have the capacity to report against CEDAW, SDGs, and CSW, and participate meaningfully on relevant inter-governmental platforms",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2023,-,-
,,IND_D_6.1.1,"Government and Civil Society have the capacity to report against CEDAW, SDGs, and CSW, and participate meaningfully on relevant inter-governmental platforms",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2024,-,-
,,IND_D_6.1.1,"Government and Civil Society have the capacity to report against CEDAW, SDGs, and CSW, and participate meaningfully on relevant inter-governmental platforms",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2025,-,-
,,IND_D_6.1.1,"Government and Civil Society have the capacity to report against CEDAW, SDGs, and CSW, and participate meaningfully on relevant inter-governmental platforms",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,IND_D_6.1.1,"Government and Civil Society have the capacity to report against CEDAW, SDGs, and CSW, and participate meaningfully on relevant inter-governmental platforms",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,5
,,IND_D_6.1.1,"Government and Civil Society have the capacity to report against CEDAW, SDGs, and CSW, and participate meaningfully on relevant inter-governmental platforms",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,-
,,IND_D_6.1.1,"Government and Civil Society have the capacity to report against CEDAW, SDGs, and CSW, and participate meaningfully on relevant inter-governmental platforms",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,IND_D_6.1.1,"Government and Civil Society have the capacity to report against CEDAW, SDGs, and CSW, and participate meaningfully on relevant inter-governmental platforms",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,IND_D_6.1.2,"National and sub-national institutions and their staff have increased capacity to implement WPS normative commitments",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,IND_D_6.1.2,"National and sub-national institutions and their staff have increased capacity to implement WPS normative commitments",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,2
,,IND_D_6.1.2,"National and sub-national institutions and their staff have increased capacity to implement WPS normative commitments",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,IND_D_6.1.2,"National and sub-national institutions and their staff have increased capacity to implement WPS normative commitments",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,IND_D_6.1.2,"National and sub-national institutions and their staff have increased capacity to implement WPS normative commitments",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
XM-DAC-41146-IND_D_6.2,"Renewed commitments for gender equality and women's empowerment (GEWE) translate into a new feminist agenda setting",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",,-,N/A
XM-DAC-41146-IND_D_6.2,"Renewed commitments for gender equality and women's empowerment (GEWE) translate into a new feminist agenda setting",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2022,-,-
XM-DAC-41146-IND_D_6.2,"Renewed commitments for gender equality and women's empowerment (GEWE) translate into a new feminist agenda setting",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2023,-,-
XM-DAC-41146-IND_D_6.2,"Renewed commitments for gender equality and women's empowerment (GEWE) translate into a new feminist agenda setting",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2024,-,-
XM-DAC-41146-IND_D_6.2,"Renewed commitments for gender equality and women's empowerment (GEWE) translate into a new feminist agenda setting",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2025,-,-
XM-DAC-41146-IND_D_6.2,"Renewed commitments for gender equality and women's empowerment (GEWE) translate into a new feminist agenda setting",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",,-,N/A
XM-DAC-41146-IND_D_6.2,"Renewed commitments for gender equality and women's empowerment (GEWE) translate into a new feminist agenda setting",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,-,3
XM-DAC-41146-IND_D_6.2,"Renewed commitments for gender equality and women's empowerment (GEWE) translate into a new feminist agenda setting",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2023,-,-
XM-DAC-41146-IND_D_6.2,"Renewed commitments for gender equality and women's empowerment (GEWE) translate into a new feminist agenda setting",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2024,-,-
XM-DAC-41146-IND_D_6.2,"Renewed commitments for gender equality and women's empowerment (GEWE) translate into a new feminist agenda setting",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2025,-,-
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",,-,N/A
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,-,True
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2023,-,-
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2024,-,-
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2025,-,-
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",,-,N/A
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2022,-,-
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2023,-,-
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2024,-,-
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",SP_D_0.1.b,"Percentage of UN Country Teams reports to the CEDAW Committee submitted (Desk Review)",2025,-,-
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",,-,N/A
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2022,-,-
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2023,-,-
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2024,-,-
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2025,-,-
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",,-,N/A
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2022,-,8
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2023,-,-
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2024,-,-
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2025,-,-
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",,-,N/A
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2022,-,3
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2023,-,-
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2024,-,-
,,IND_D_6.2.1,"Multi-stakeholder advocacy dialogues present analysis of progress and gaps in implementation of Beijing Platform for Action",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2025,-,-
,,IND_D_6.2.2,"CSOs, including youth and women’s movements, meaningfully contribute to Beijing+25 processes and lobby governments to renew their GEWE commitments",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",,-,N/A
,,IND_D_6.2.2,"CSOs, including youth and women’s movements, meaningfully contribute to Beijing+25 processes and lobby governments to renew their GEWE commitments",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,-,262700
,,IND_D_6.2.2,"CSOs, including youth and women’s movements, meaningfully contribute to Beijing+25 processes and lobby governments to renew their GEWE commitments",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2023,-,-
,,IND_D_6.2.2,"CSOs, including youth and women’s movements, meaningfully contribute to Beijing+25 processes and lobby governments to renew their GEWE commitments",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2024,-,-
,,IND_D_6.2.2,"CSOs, including youth and women’s movements, meaningfully contribute to Beijing+25 processes and lobby governments to renew their GEWE commitments",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2025,-,-
,,IND_D_6.2.2,"CSOs, including youth and women’s movements, meaningfully contribute to Beijing+25 processes and lobby governments to renew their GEWE commitments",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",,-,N/A
,,IND_D_6.2.2,"CSOs, including youth and women’s movements, meaningfully contribute to Beijing+25 processes and lobby governments to renew their GEWE commitments",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2022,-,-
,,IND_D_6.2.2,"CSOs, including youth and women’s movements, meaningfully contribute to Beijing+25 processes and lobby governments to renew their GEWE commitments",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2023,-,-
,,IND_D_6.2.2,"CSOs, including youth and women’s movements, meaningfully contribute to Beijing+25 processes and lobby governments to renew their GEWE commitments",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2024,-,-
,,IND_D_6.2.2,"CSOs, including youth and women’s movements, meaningfully contribute to Beijing+25 processes and lobby governments to renew their GEWE commitments",SP_D_0.5.b,"Number of advocacy initiatives with partners, to increase quality, flexible, core funding for civil society organizations working on GEWE, especially women’s organizations (Desk Review)",2025,-,-
,,IND_D_6.2.2,"CSOs, including youth and women’s movements, meaningfully contribute to Beijing+25 processes and lobby governments to renew their GEWE commitments",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",,-,N/A
,,IND_D_6.2.2,"CSOs, including youth and women’s movements, meaningfully contribute to Beijing+25 processes and lobby governments to renew their GEWE commitments",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,3
,,IND_D_6.2.2,"CSOs, including youth and women’s movements, meaningfully contribute to Beijing+25 processes and lobby governments to renew their GEWE commitments",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,-
,,IND_D_6.2.2,"CSOs, including youth and women’s movements, meaningfully contribute to Beijing+25 processes and lobby governments to renew their GEWE commitments",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,-,-
,,IND_D_6.2.2,"CSOs, including youth and women’s movements, meaningfully contribute to Beijing+25 processes and lobby governments to renew their GEWE commitments",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,-,-
,,IND_D_6.2.2,"CSOs, including youth and women’s movements, meaningfully contribute to Beijing+25 processes and lobby governments to renew their GEWE commitments",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,IND_D_6.2.2,"CSOs, including youth and women’s movements, meaningfully contribute to Beijing+25 processes and lobby governments to renew their GEWE commitments",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,7
,,IND_D_6.2.2,"CSOs, including youth and women’s movements, meaningfully contribute to Beijing+25 processes and lobby governments to renew their GEWE commitments",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,IND_D_6.2.2,"CSOs, including youth and women’s movements, meaningfully contribute to Beijing+25 processes and lobby governments to renew their GEWE commitments",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,IND_D_6.2.2,"CSOs, including youth and women’s movements, meaningfully contribute to Beijing+25 processes and lobby governments to renew their GEWE commitments",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,IND_D_6.2.3,"Key stakeholders engaged in various global and regional fora on Beijing+25 review",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",,-,N/A
,,IND_D_6.2.3,"Key stakeholders engaged in various global and regional fora on Beijing+25 review",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,3
,,IND_D_6.2.3,"Key stakeholders engaged in various global and regional fora on Beijing+25 review",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,IND_D_6.2.3,"Key stakeholders engaged in various global and regional fora on Beijing+25 review",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,IND_D_6.2.3,"Key stakeholders engaged in various global and regional fora on Beijing+25 review",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,IND_D_6.2.3,"Key stakeholders engaged in various global and regional fora on Beijing+25 review",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,IND_D_6.2.3,"Key stakeholders engaged in various global and regional fora on Beijing+25 review",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,3
,,IND_D_6.2.3,"Key stakeholders engaged in various global and regional fora on Beijing+25 review",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,IND_D_6.2.3,"Key stakeholders engaged in various global and regional fora on Beijing+25 review",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,IND_D_6.2.3,"Key stakeholders engaged in various global and regional fora on Beijing+25 review",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,IND_D_6.2.3,"Key stakeholders engaged in various global and regional fora on Beijing+25 review",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",,-,N/A
,,IND_D_6.2.3,"Key stakeholders engaged in various global and regional fora on Beijing+25 review",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2022,-,-
,,IND_D_6.2.3,"Key stakeholders engaged in various global and regional fora on Beijing+25 review",SP_D_0.5.f,"Number of initiatives developed and implemented to prevent, monitor and mitigate violence against women in politics (VAWP) and in public life (including gender equality advocates in civil society organizations working on gender equality and women's empowerment, especially women’s organizations) (CO, RO, HQ)",2023,-,-
