OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,MAR_O_2.3,"UN Women is a recognized hub of knowledge for achieving gender equality and women's empowerment",MAR_O_2.3B,"Number of knowledge and communication products produced and disseminated (publications, brochures, audiovisual productions…)",2017,18,N/A
,,MAR_O_2.3,"UN Women is a recognized hub of knowledge for achieving gender equality and women's empowerment",MAR_O_2.3B,"Number of knowledge and communication products produced and disseminated (publications, brochures, audiovisual productions…)",2018,10,-
,,MAR_O_2.3,"UN Women is a recognized hub of knowledge for achieving gender equality and women's empowerment",MAR_O_2.3B,"Number of knowledge and communication products produced and disseminated (publications, brochures, audiovisual productions…)",2019,10,20
,,MAR_O_2.3,"UN Women is a recognized hub of knowledge for achieving gender equality and women's empowerment",MAR_O_2.3B,"Number of knowledge and communication products produced and disseminated (publications, brochures, audiovisual productions…)",2020,10,160
,,MAR_O_2.3,"UN Women is a recognized hub of knowledge for achieving gender equality and women's empowerment",MAR_O_2.3B,"Number of knowledge and communication products produced and disseminated (publications, brochures, audiovisual productions…)",2021,10,125
,,MAR_O_2.3,"UN Women is a recognized hub of knowledge for achieving gender equality and women's empowerment",MAR_O_2.3B,"Number of knowledge and communication products produced and disseminated (publications, brochures, audiovisual productions…)",2022,10,85
,,MAR_O_2.3,"UN Women is a recognized hub of knowledge for achieving gender equality and women's empowerment",MAR_O_2.3C,"Number of press articles and media reports on UN Women Maghreb activities and campaigns",2017,15,N/A
,,MAR_O_2.3,"UN Women is a recognized hub of knowledge for achieving gender equality and women's empowerment",MAR_O_2.3C,"Number of press articles and media reports on UN Women Maghreb activities and campaigns",2018,30,-
,,MAR_O_2.3,"UN Women is a recognized hub of knowledge for achieving gender equality and women's empowerment",MAR_O_2.3C,"Number of press articles and media reports on UN Women Maghreb activities and campaigns",2019,20,139
,,MAR_O_2.3,"UN Women is a recognized hub of knowledge for achieving gender equality and women's empowerment",MAR_O_2.3C,"Number of press articles and media reports on UN Women Maghreb activities and campaigns",2020,25,420
,,MAR_O_2.3,"UN Women is a recognized hub of knowledge for achieving gender equality and women's empowerment",MAR_O_2.3C,"Number of press articles and media reports on UN Women Maghreb activities and campaigns",2021,30,190
,,MAR_O_2.3,"UN Women is a recognized hub of knowledge for achieving gender equality and women's empowerment",MAR_O_2.3C,"Number of press articles and media reports on UN Women Maghreb activities and campaigns",2022,25,174
,,MAR_O_2.3,"UN Women is a recognized hub of knowledge for achieving gender equality and women's empowerment",MAR_O_2.3D,"Number of followers on  social media platforms",2017,800,N/A
,,MAR_O_2.3,"UN Women is a recognized hub of knowledge for achieving gender equality and women's empowerment",MAR_O_2.3D,"Number of followers on  social media platforms",2018,2100,-
,,MAR_O_2.3,"UN Women is a recognized hub of knowledge for achieving gender equality and women's empowerment",MAR_O_2.3D,"Number of followers on  social media platforms",2019,8600,22666
,,MAR_O_2.3,"UN Women is a recognized hub of knowledge for achieving gender equality and women's empowerment",MAR_O_2.3D,"Number of followers on  social media platforms",2020,12100,37365
,,MAR_O_2.3,"UN Women is a recognized hub of knowledge for achieving gender equality and women's empowerment",MAR_O_2.3D,"Number of followers on  social media platforms",2021,15600,55270
,,MAR_O_2.3,"UN Women is a recognized hub of knowledge for achieving gender equality and women's empowerment",MAR_O_2.3D,"Number of followers on  social media platforms",2022,19100,48887
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",,-,N/A
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2018,-,-
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2019,-,-
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2020,-,-
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2021,-,-
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2023,-,-
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",,-,N/A
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2018,-,-
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2019,-,-
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2020,-,-
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2021,-,-
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2023,-,-
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2017,Yes,N/A
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2018,-,-
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2019,Yes,3
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2020,No,0
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2021,Yes,0
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2017,No,N/A
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2018,-,-
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2019,-,NA
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2020,-,0
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2021,Yes,0
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2010,0,N/A
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2018,-,-
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2019,-,-
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2020,-,-
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2021,-,-
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2017,0,N/A
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2018,-,-
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2019,-,NA
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2020,-,0
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2021,0,0
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",,-,N/A
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2018,-,-
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2019,-,-
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2020,-,-
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2021,-,-
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2023,-,-
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",,-,N/A
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2018,-,-
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2019,-,-
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2020,-,-
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2021,-,-
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",,-,N/A
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2018,-,-
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2019,-,NA
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2020,-,-
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2021,-,-
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",,-,N/A
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2018,-,-
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2019,-,-
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2020,-,-
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2021,-,-
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",,-,N/A
XM-DAC-41146-MAR_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2022,-,-
,,MAR_O_3.1,"Programmes are designed and implemented using results based management strategy and human based approach",MAR_O_3.1A,"Percentage of project documents reviewed and approved",2017,NA,N/A
,,MAR_O_3.1,"Programmes are designed and implemented using results based management strategy and human based approach",MAR_O_3.1A,"Percentage of project documents reviewed and approved",2018,100%,
,,MAR_O_3.1,"Programmes are designed and implemented using results based management strategy and human based approach",MAR_O_3.1A,"Percentage of project documents reviewed and approved",2019,100%,100%
,,MAR_O_3.1,"Programmes are designed and implemented using results based management strategy and human based approach",MAR_O_3.1A,"Percentage of project documents reviewed and approved",2020,100%,100
,,MAR_O_3.1,"Programmes are designed and implemented using results based management strategy and human based approach",MAR_O_3.1A,"Percentage of project documents reviewed and approved",2021,100%,100%
,,MAR_O_3.1,"Programmes are designed and implemented using results based management strategy and human based approach",MAR_O_3.1A,"Percentage of project documents reviewed and approved",2022,100%,100
,,MAR_O_3.1,"Programmes are designed and implemented using results based management strategy and human based approach",MAR_O_3.1C,"Average reaction time for first request to process vouchers and PO vouchers in service tracker",2022,0,N/A
,,MAR_O_3.2,"Programmes accountability is enhanced through  reporting and evaluation",MAR_O_3.2A,"Number of of evaluations rated satisfactory or above",2017,3,N/A
,,MAR_O_3.2,"Programmes accountability is enhanced through  reporting and evaluation",MAR_O_3.2A,"Number of of evaluations rated satisfactory or above",2018,1,1
,,MAR_O_3.2,"Programmes accountability is enhanced through  reporting and evaluation",MAR_O_3.2A,"Number of of evaluations rated satisfactory or above",2019,3,3
,,MAR_O_3.2,"Programmes accountability is enhanced through  reporting and evaluation",MAR_O_3.2A,"Number of of evaluations rated satisfactory or above",2020,1,3
,,MAR_O_3.2,"Programmes accountability is enhanced through  reporting and evaluation",MAR_O_3.2A,"Number of of evaluations rated satisfactory or above",2021,1,0
,,MAR_O_3.2,"Programmes accountability is enhanced through  reporting and evaluation",MAR_O_3.2A,"Number of of evaluations rated satisfactory or above",2022,2,0
,,MAR_O_3.2,"Programmes accountability is enhanced through  reporting and evaluation",MAR_O_3.2B,"% of planned evaluation conducted",2017,100%,N/A
,,MAR_O_3.2,"Programmes accountability is enhanced through  reporting and evaluation",MAR_O_3.2B,"% of planned evaluation conducted",2018,-,
,,MAR_O_3.2,"Programmes accountability is enhanced through  reporting and evaluation",MAR_O_3.2B,"% of planned evaluation conducted",2019,70,80%
,,MAR_O_3.2,"Programmes accountability is enhanced through  reporting and evaluation",MAR_O_3.2B,"% of planned evaluation conducted",2020,75,75
,,MAR_O_3.2,"Programmes accountability is enhanced through  reporting and evaluation",MAR_O_3.2B,"% of planned evaluation conducted",2021,80,80%
,,MAR_O_3.2,"Programmes accountability is enhanced through  reporting and evaluation",MAR_O_3.2B,"% of planned evaluation conducted",2022,80%,64
XM-DAC-41146-MAR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-MAR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-MAR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-MAR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-MAR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-MAR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",,-,N/A
XM-DAC-41146-MAR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2018,-,-
XM-DAC-41146-MAR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2019,-,-
XM-DAC-41146-MAR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2020,-,-
XM-DAC-41146-MAR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2021,-,-
XM-DAC-41146-MAR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",,-,N/A
XM-DAC-41146-MAR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2018,-,-
XM-DAC-41146-MAR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2019,-,-
XM-DAC-41146-MAR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2020,-,-
XM-DAC-41146-MAR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2021,-,-
XM-DAC-41146-MAR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2017,NO,N/A
XM-DAC-41146-MAR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2018,-,-
XM-DAC-41146-MAR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2019,-,True
XM-DAC-41146-MAR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2020,-,False
XM-DAC-41146-MAR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2021,NO,True
XM-DAC-41146-MAR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",,-,N/A
XM-DAC-41146-MAR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2018,-,-
XM-DAC-41146-MAR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2019,-,-
XM-DAC-41146-MAR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2020,-,-
XM-DAC-41146-MAR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2021,-,-
XM-DAC-41146-MAR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",,-,N/A
XM-DAC-41146-MAR_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2018,-,-
