OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,NGA_D_4.3.4,"Crisis-affected women and girls lead and participate effectively in planning and monitoring of programmes affecting them.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,NGA_D_4.3.4,"Crisis-affected women and girls lead and participate effectively in planning and monitoring of programmes affecting them.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,NGA_D_4.4.1,"Marginalized displaced women’s and girls’ access to rehabilitation and reintegration support  (including second chance education, vocational skills trainings and other economic empowerment opportunities and deradicalisation interventions), is enhanced",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,NGA_D_4.4.1,"Marginalized displaced women’s and girls’ access to rehabilitation and reintegration support  (including second chance education, vocational skills trainings and other economic empowerment opportunities and deradicalisation interventions), is enhanced",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,259
,,NGA_D_4.4.1,"Marginalized displaced women’s and girls’ access to rehabilitation and reintegration support  (including second chance education, vocational skills trainings and other economic empowerment opportunities and deradicalisation interventions), is enhanced",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,-
,,NGA_D_4.4.1,"Marginalized displaced women’s and girls’ access to rehabilitation and reintegration support  (including second chance education, vocational skills trainings and other economic empowerment opportunities and deradicalisation interventions), is enhanced",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,NGA_D_4.4.1,"Marginalized displaced women’s and girls’ access to rehabilitation and reintegration support  (including second chance education, vocational skills trainings and other economic empowerment opportunities and deradicalisation interventions), is enhanced",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
,,NGA_D_4.4.1,"Marginalized displaced women’s and girls’ access to rehabilitation and reintegration support  (including second chance education, vocational skills trainings and other economic empowerment opportunities and deradicalisation interventions), is enhanced",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,NGA_D_4.4.1,"Marginalized displaced women’s and girls’ access to rehabilitation and reintegration support  (including second chance education, vocational skills trainings and other economic empowerment opportunities and deradicalisation interventions), is enhanced",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,8194
,,NGA_D_4.4.1,"Marginalized displaced women’s and girls’ access to rehabilitation and reintegration support  (including second chance education, vocational skills trainings and other economic empowerment opportunities and deradicalisation interventions), is enhanced",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,NGA_D_4.4.1,"Marginalized displaced women’s and girls’ access to rehabilitation and reintegration support  (including second chance education, vocational skills trainings and other economic empowerment opportunities and deradicalisation interventions), is enhanced",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,NGA_D_4.4.1,"Marginalized displaced women’s and girls’ access to rehabilitation and reintegration support  (including second chance education, vocational skills trainings and other economic empowerment opportunities and deradicalisation interventions), is enhanced",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,NGA_D_4.4.2,"Conflict affected young women and girls benefit from GBV prevention and recovery skills, relevant legal protection and other support services.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,NGA_D_4.4.2,"Conflict affected young women and girls benefit from GBV prevention and recovery skills, relevant legal protection and other support services.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,8194
,,NGA_D_4.4.2,"Conflict affected young women and girls benefit from GBV prevention and recovery skills, relevant legal protection and other support services.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,NGA_D_4.4.2,"Conflict affected young women and girls benefit from GBV prevention and recovery skills, relevant legal protection and other support services.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,NGA_D_4.4.2,"Conflict affected young women and girls benefit from GBV prevention and recovery skills, relevant legal protection and other support services.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,NGA_D_4.4.2,"Conflict affected young women and girls benefit from GBV prevention and recovery skills, relevant legal protection and other support services.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",,-,N/A
,,NGA_D_4.4.2,"Conflict affected young women and girls benefit from GBV prevention and recovery skills, relevant legal protection and other support services.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,-,-
,,NGA_D_4.4.2,"Conflict affected young women and girls benefit from GBV prevention and recovery skills, relevant legal protection and other support services.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2023,-,-
,,NGA_D_4.4.2,"Conflict affected young women and girls benefit from GBV prevention and recovery skills, relevant legal protection and other support services.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2024,-,-
,,NGA_D_4.4.2,"Conflict affected young women and girls benefit from GBV prevention and recovery skills, relevant legal protection and other support services.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2025,-,-
,,NGA_D_4.5.2,"Women’s technical and leadership capacities to participate and lead in mediation processes, early warning and other conflict prevention mechanisms (national and local), promoted through UN Women support.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",,-,N/A
,,NGA_D_4.5.2,"Women’s technical and leadership capacities to participate and lead in mediation processes, early warning and other conflict prevention mechanisms (national and local), promoted through UN Women support.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,27
,,NGA_D_4.5.2,"Women’s technical and leadership capacities to participate and lead in mediation processes, early warning and other conflict prevention mechanisms (national and local), promoted through UN Women support.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,-
,,NGA_D_4.5.2,"Women’s technical and leadership capacities to participate and lead in mediation processes, early warning and other conflict prevention mechanisms (national and local), promoted through UN Women support.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,-,-
,,NGA_D_4.5.2,"Women’s technical and leadership capacities to participate and lead in mediation processes, early warning and other conflict prevention mechanisms (national and local), promoted through UN Women support.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,-,-
,,NGA_D_4.5.2,"Women’s technical and leadership capacities to participate and lead in mediation processes, early warning and other conflict prevention mechanisms (national and local), promoted through UN Women support.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",,-,N/A
,,NGA_D_4.5.2,"Women’s technical and leadership capacities to participate and lead in mediation processes, early warning and other conflict prevention mechanisms (national and local), promoted through UN Women support.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,15
,,NGA_D_4.5.2,"Women’s technical and leadership capacities to participate and lead in mediation processes, early warning and other conflict prevention mechanisms (national and local), promoted through UN Women support.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,NGA_D_4.5.2,"Women’s technical and leadership capacities to participate and lead in mediation processes, early warning and other conflict prevention mechanisms (national and local), promoted through UN Women support.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,NGA_D_4.5.2,"Women’s technical and leadership capacities to participate and lead in mediation processes, early warning and other conflict prevention mechanisms (national and local), promoted through UN Women support.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
,,NGA_D_4.5.2,"Women’s technical and leadership capacities to participate and lead in mediation processes, early warning and other conflict prevention mechanisms (national and local), promoted through UN Women support.",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",,-,N/A
,,NGA_D_4.5.2,"Women’s technical and leadership capacities to participate and lead in mediation processes, early warning and other conflict prevention mechanisms (national and local), promoted through UN Women support.",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2022,-,9
,,NGA_D_4.5.2,"Women’s technical and leadership capacities to participate and lead in mediation processes, early warning and other conflict prevention mechanisms (national and local), promoted through UN Women support.",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2023,-,-
,,NGA_D_4.5.2,"Women’s technical and leadership capacities to participate and lead in mediation processes, early warning and other conflict prevention mechanisms (national and local), promoted through UN Women support.",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2024,-,-
,,NGA_D_4.5.2,"Women’s technical and leadership capacities to participate and lead in mediation processes, early warning and other conflict prevention mechanisms (national and local), promoted through UN Women support.",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2025,-,-
XM-DAC-41146-NGA_O_1,"UN-Women is positioned as an organisation that effectively leads, manages and coordinates initiatives for mainstreaming gender equality in the UN system interventions in Nigeria",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",,-,N/A
XM-DAC-41146-NGA_O_1,"UN-Women is positioned as an organisation that effectively leads, manages and coordinates initiatives for mainstreaming gender equality in the UN system interventions in Nigeria",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,-,-
XM-DAC-41146-NGA_O_1,"UN-Women is positioned as an organisation that effectively leads, manages and coordinates initiatives for mainstreaming gender equality in the UN system interventions in Nigeria",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,-,-
XM-DAC-41146-NGA_O_1,"UN-Women is positioned as an organisation that effectively leads, manages and coordinates initiatives for mainstreaming gender equality in the UN system interventions in Nigeria",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,-,-
XM-DAC-41146-NGA_O_1,"UN-Women is positioned as an organisation that effectively leads, manages and coordinates initiatives for mainstreaming gender equality in the UN system interventions in Nigeria",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,-,-
XM-DAC-41146-NGA_O_1,"UN-Women is positioned as an organisation that effectively leads, manages and coordinates initiatives for mainstreaming gender equality in the UN system interventions in Nigeria",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",,-,N/A
XM-DAC-41146-NGA_O_1,"UN-Women is positioned as an organisation that effectively leads, manages and coordinates initiatives for mainstreaming gender equality in the UN system interventions in Nigeria",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,-,-
XM-DAC-41146-NGA_O_1,"UN-Women is positioned as an organisation that effectively leads, manages and coordinates initiatives for mainstreaming gender equality in the UN system interventions in Nigeria",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,-,-
XM-DAC-41146-NGA_O_1,"UN-Women is positioned as an organisation that effectively leads, manages and coordinates initiatives for mainstreaming gender equality in the UN system interventions in Nigeria",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,-,-
XM-DAC-41146-NGA_O_1,"UN-Women is positioned as an organisation that effectively leads, manages and coordinates initiatives for mainstreaming gender equality in the UN system interventions in Nigeria",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,-,-
XM-DAC-41146-NGA_O_1,"UN-Women is positioned as an organisation that effectively leads, manages and coordinates initiatives for mainstreaming gender equality in the UN system interventions in Nigeria",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",,-,N/A
XM-DAC-41146-NGA_O_1,"UN-Women is positioned as an organisation that effectively leads, manages and coordinates initiatives for mainstreaming gender equality in the UN system interventions in Nigeria",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2022,-,-
XM-DAC-41146-NGA_O_1,"UN-Women is positioned as an organisation that effectively leads, manages and coordinates initiatives for mainstreaming gender equality in the UN system interventions in Nigeria",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,-,-
XM-DAC-41146-NGA_O_1,"UN-Women is positioned as an organisation that effectively leads, manages and coordinates initiatives for mainstreaming gender equality in the UN system interventions in Nigeria",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,-,-
XM-DAC-41146-NGA_O_1,"UN-Women is positioned as an organisation that effectively leads, manages and coordinates initiatives for mainstreaming gender equality in the UN system interventions in Nigeria",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,-,-
XM-DAC-41146-NGA_O_1,"UN-Women is positioned as an organisation that effectively leads, manages and coordinates initiatives for mainstreaming gender equality in the UN system interventions in Nigeria",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",,-,N/A
XM-DAC-41146-NGA_O_1,"UN-Women is positioned as an organisation that effectively leads, manages and coordinates initiatives for mainstreaming gender equality in the UN system interventions in Nigeria",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2022,-,-
XM-DAC-41146-NGA_O_1,"UN-Women is positioned as an organisation that effectively leads, manages and coordinates initiatives for mainstreaming gender equality in the UN system interventions in Nigeria",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,-,-
XM-DAC-41146-NGA_O_1,"UN-Women is positioned as an organisation that effectively leads, manages and coordinates initiatives for mainstreaming gender equality in the UN system interventions in Nigeria",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2024,-,-
XM-DAC-41146-NGA_O_1,"UN-Women is positioned as an organisation that effectively leads, manages and coordinates initiatives for mainstreaming gender equality in the UN system interventions in Nigeria",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2025,-,-
XM-DAC-41146-NGA_O_1,"UN-Women is positioned as an organisation that effectively leads, manages and coordinates initiatives for mainstreaming gender equality in the UN system interventions in Nigeria",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",,-,N/A
XM-DAC-41146-NGA_O_1,"UN-Women is positioned as an organisation that effectively leads, manages and coordinates initiatives for mainstreaming gender equality in the UN system interventions in Nigeria",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2022,-,-
XM-DAC-41146-NGA_O_1,"UN-Women is positioned as an organisation that effectively leads, manages and coordinates initiatives for mainstreaming gender equality in the UN system interventions in Nigeria",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2023,-,-
XM-DAC-41146-NGA_O_1,"UN-Women is positioned as an organisation that effectively leads, manages and coordinates initiatives for mainstreaming gender equality in the UN system interventions in Nigeria",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2024,-,-
XM-DAC-41146-NGA_O_1,"UN-Women is positioned as an organisation that effectively leads, manages and coordinates initiatives for mainstreaming gender equality in the UN system interventions in Nigeria",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2025,-,-
XM-DAC-41146-NGA_O_1,"UN-Women is positioned as an organisation that effectively leads, manages and coordinates initiatives for mainstreaming gender equality in the UN system interventions in Nigeria",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",,-,N/A
XM-DAC-41146-NGA_O_1,"UN-Women is positioned as an organisation that effectively leads, manages and coordinates initiatives for mainstreaming gender equality in the UN system interventions in Nigeria",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2022,-,-
XM-DAC-41146-NGA_O_1,"UN-Women is positioned as an organisation that effectively leads, manages and coordinates initiatives for mainstreaming gender equality in the UN system interventions in Nigeria",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2023,-,-
XM-DAC-41146-NGA_O_1,"UN-Women is positioned as an organisation that effectively leads, manages and coordinates initiatives for mainstreaming gender equality in the UN system interventions in Nigeria",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2024,-,-
XM-DAC-41146-NGA_O_1,"UN-Women is positioned as an organisation that effectively leads, manages and coordinates initiatives for mainstreaming gender equality in the UN system interventions in Nigeria",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2025,-,-
XM-DAC-41146-NGA_O_2,"Increased movement building and partnerships in support of UN Women's mandate and financing for gender equality",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",,-,N/A
XM-DAC-41146-NGA_O_2,"Increased movement building and partnerships in support of UN Women's mandate and financing for gender equality",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2022,-,-
XM-DAC-41146-NGA_O_2,"Increased movement building and partnerships in support of UN Women's mandate and financing for gender equality",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,-,-
XM-DAC-41146-NGA_O_2,"Increased movement building and partnerships in support of UN Women's mandate and financing for gender equality",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2024,-,-
XM-DAC-41146-NGA_O_2,"Increased movement building and partnerships in support of UN Women's mandate and financing for gender equality",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2025,-,-
XM-DAC-41146-NGA_O_2,"Increased movement building and partnerships in support of UN Women's mandate and financing for gender equality",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",,-,N/A
XM-DAC-41146-NGA_O_2,"Increased movement building and partnerships in support of UN Women's mandate and financing for gender equality",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2022,-,-
XM-DAC-41146-NGA_O_2,"Increased movement building and partnerships in support of UN Women's mandate and financing for gender equality",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2023,-,-
XM-DAC-41146-NGA_O_2,"Increased movement building and partnerships in support of UN Women's mandate and financing for gender equality",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2024,-,-
XM-DAC-41146-NGA_O_2,"Increased movement building and partnerships in support of UN Women's mandate and financing for gender equality",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2025,-,-
XM-DAC-41146-NGA_O_2,"Increased movement building and partnerships in support of UN Women's mandate and financing for gender equality",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",,-,N/A
XM-DAC-41146-NGA_O_2,"Increased movement building and partnerships in support of UN Women's mandate and financing for gender equality",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2022,-,1
XM-DAC-41146-NGA_O_2,"Increased movement building and partnerships in support of UN Women's mandate and financing for gender equality",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2023,-,-
XM-DAC-41146-NGA_O_2,"Increased movement building and partnerships in support of UN Women's mandate and financing for gender equality",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2024,-,-
XM-DAC-41146-NGA_O_2,"Increased movement building and partnerships in support of UN Women's mandate and financing for gender equality",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2025,-,-
XM-DAC-41146-NGA_O_2,"Increased movement building and partnerships in support of UN Women's mandate and financing for gender equality",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review)
",,-,N/A
XM-DAC-41146-NGA_O_2,"Increased movement building and partnerships in support of UN Women's mandate and financing for gender equality",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review)
",2022,-,-
XM-DAC-41146-NGA_O_2,"Increased movement building and partnerships in support of UN Women's mandate and financing for gender equality",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review)
",2023,-,-
XM-DAC-41146-NGA_O_2,"Increased movement building and partnerships in support of UN Women's mandate and financing for gender equality",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review)
",2024,-,-
XM-DAC-41146-NGA_O_2,"Increased movement building and partnerships in support of UN Women's mandate and financing for gender equality",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review)
",2025,-,-
XM-DAC-41146-NGA_O_2,"Increased movement building and partnerships in support of UN Women's mandate and financing for gender equality",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",,-,N/A
XM-DAC-41146-NGA_O_2,"Increased movement building and partnerships in support of UN Women's mandate and financing for gender equality",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2022,-,-
XM-DAC-41146-NGA_O_2,"Increased movement building and partnerships in support of UN Women's mandate and financing for gender equality",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2023,-,-
XM-DAC-41146-NGA_O_2,"Increased movement building and partnerships in support of UN Women's mandate and financing for gender equality",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2024,-,-
XM-DAC-41146-NGA_O_2,"Increased movement building and partnerships in support of UN Women's mandate and financing for gender equality",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2025,-,-
XM-DAC-41146-NGA_O_3,"Advancing business transformation for high level innovation, impact and knowledge management",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",,-,N/A
XM-DAC-41146-NGA_O_3,"Advancing business transformation for high level innovation, impact and knowledge management",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",2022,-,-
XM-DAC-41146-NGA_O_3,"Advancing business transformation for high level innovation, impact and knowledge management",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",2023,-,-
XM-DAC-41146-NGA_O_3,"Advancing business transformation for high level innovation, impact and knowledge management",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",2024,-,-
XM-DAC-41146-NGA_O_3,"Advancing business transformation for high level innovation, impact and knowledge management",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",2025,-,-
