OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2023,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2024,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2025,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2023,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2024,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2025,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4F,"Percentage of UN-Women female staff among international professional and national staff

All international professional staff:
i. P-1
ii. P-2
iii. P-3
iv. P-4
v. P-5
vi. D1 and above

All National Officers:
i. National Officer-A
ii. National Officer-B
iii. National Officer-C
iv. National Officer-D
v. National Officer-E
(QCPR 3.6.7 / 3.6.8 / 3.6.9)
(Desk Review)",,-,N/A
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4F,"Percentage of UN-Women female staff among international professional and national staff

All international professional staff:
i. P-1
ii. P-2
iii. P-3
iv. P-4
v. P-5
vi. D1 and above

All National Officers:
i. National Officer-A
ii. National Officer-B
iii. National Officer-C
iv. National Officer-D
v. National Officer-E
(QCPR 3.6.7 / 3.6.8 / 3.6.9)
(Desk Review)",2022,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4F,"Percentage of UN-Women female staff among international professional and national staff

All international professional staff:
i. P-1
ii. P-2
iii. P-3
iv. P-4
v. P-5
vi. D1 and above

All National Officers:
i. National Officer-A
ii. National Officer-B
iii. National Officer-C
iv. National Officer-D
v. National Officer-E
(QCPR 3.6.7 / 3.6.8 / 3.6.9)
(Desk Review)",2023,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4F,"Percentage of UN-Women female staff among international professional and national staff

All international professional staff:
i. P-1
ii. P-2
iii. P-3
iv. P-4
v. P-5
vi. D1 and above

All National Officers:
i. National Officer-A
ii. National Officer-B
iii. National Officer-C
iv. National Officer-D
v. National Officer-E
(QCPR 3.6.7 / 3.6.8 / 3.6.9)
(Desk Review)",2024,-,-
XM-DAC-41146-SLE_O_3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4F,"Percentage of UN-Women female staff among international professional and national staff

All international professional staff:
i. P-1
ii. P-2
iii. P-3
iv. P-4
v. P-5
vi. D1 and above

All National Officers:
i. National Officer-A
ii. National Officer-B
iii. National Officer-C
iv. National Officer-D
v. National Officer-E
(QCPR 3.6.7 / 3.6.8 / 3.6.9)
(Desk Review)",2025,-,-
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3A,"# of staff  undergoing capacity building programs",2021,0,N/A
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3A,"# of staff  undergoing capacity building programs",2022,10,2
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3A,"# of staff  undergoing capacity building programs",2023,-,-
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3A,"# of staff  undergoing capacity building programs",2024,-,-
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3A,"# of staff  undergoing capacity building programs",2025,-,-
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3B,"Completion of PMDs in the team",2021,100,N/A
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3B,"Completion of PMDs in the team",2022,100,100
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3B,"Completion of PMDs in the team",2023,-,-
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3B,"Completion of PMDs in the team",2024,-,-
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3B,"Completion of PMDs in the team",2025,-,-
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3C,"Completion of mandatory training in the team",2021,100,N/A
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3C,"Completion of mandatory training in the team",2022,100,40
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3C,"Completion of mandatory training in the team",2023,-,-
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3C,"Completion of mandatory training in the team",2024,-,-
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3C,"Completion of mandatory training in the team",2025,-,-
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3D,"Participation in the annual Leadership Dialogue exercise",2021,NO,N/A
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3D,"Participation in the annual Leadership Dialogue exercise",2022,Yes,False
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3D,"Participation in the annual Leadership Dialogue exercise",2023,-,-
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3D,"Participation in the annual Leadership Dialogue exercise",2024,-,-
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3D,"Participation in the annual Leadership Dialogue exercise",2025,-,-
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3E,"Diversity was an element considered in all recruitments",2021,Yes,N/A
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3E,"Diversity was an element considered in all recruitments",2022,Yes,True
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3E,"Diversity was an element considered in all recruitments",2023,-,-
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3E,"Diversity was an element considered in all recruitments",2024,-,-
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3E,"Diversity was an element considered in all recruitments",2025,-,-
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3G,"Completion of the Prohibited Conduct and SEA Year-End Certification for Regional Directors and Country Representatives",2021,Yes,N/A
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3G,"Completion of the Prohibited Conduct and SEA Year-End Certification for Regional Directors and Country Representatives",2022,Yes,True
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3G,"Completion of the Prohibited Conduct and SEA Year-End Certification for Regional Directors and Country Representatives",2023,-,-
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3G,"Completion of the Prohibited Conduct and SEA Year-End Certification for Regional Directors and Country Representatives",2024,-,-
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3G,"Completion of the Prohibited Conduct and SEA Year-End Certification for Regional Directors and Country Representatives",2025,-,-
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3H,"Participation in Mental health and wellbeing initiatives",2021,Yes,N/A
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3H,"Participation in Mental health and wellbeing initiatives",2022,Yes,True
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3H,"Participation in Mental health and wellbeing initiatives",2023,-,-
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3H,"Participation in Mental health and wellbeing initiatives",2024,-,-
,,SLE_O_3.3,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",SLE_O_3.3H,"Participation in Mental health and wellbeing initiatives",2025,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2023,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2024,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2025,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",,-,N/A
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2018,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2019,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2020,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2021,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2023,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2024,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2025,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",,-,N/A
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2018,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2019,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2020,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2021,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2023,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2024,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2025,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2020,"i. 73%; ii. 59%; iii. 71%; iv. 57%; v. 67%; vi. 67%",N/A
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2018,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2019,-,True
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2020,-,True
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2021,"i. 73%; ii. 59%; iii. 71%; iv. 57%; v. 67%; vi. 67%",True
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2023,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2024,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2025,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",,-,N/A
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2018,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2019,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2020,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2021,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2023,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2024,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2025,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",,-,N/A
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2018,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2019,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2020,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2021,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2023,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2024,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2025,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2023,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2024,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2025,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",,-,N/A
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2018,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2019,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2020,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2021,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2023,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2024,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2025,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",,-,N/A
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2018,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2019,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2020,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2021,-,-
XM-DAC-41146-SLE_O_4,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2023,-,-
