OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-FIJ_O_4,"Nurturing an empowered workforce and advancing an inclusive UNWomen culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2022,"16 weeks",N/A
XM-DAC-41146-FIJ_O_4,"Nurturing an empowered workforce and advancing an inclusive UNWomen culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2022,0,-
XM-DAC-41146-FIJ_O_4,"Nurturing an empowered workforce and advancing an inclusive UNWomen culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2023,"Desk review",-
XM-DAC-41146-FIJ_O_4,"Nurturing an empowered workforce and advancing an inclusive UNWomen culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2024,"Desk review",-
XM-DAC-41146-FIJ_O_4,"Nurturing an empowered workforce and advancing an inclusive UNWomen culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2025,"Desk review",-
XM-DAC-41146-FIJ_D_1.1,"By 2027, people enjoy and contribute to more accountable, inclusive, resilient and responsive governance systems that promote gender equality, climate security, justice and peace, ensure participation, and protect their human rights. [CF Outcome 4]",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2020,"Yes for 1 country - Fiji",N/A
XM-DAC-41146-FIJ_D_1.1,"By 2027, people enjoy and contribute to more accountable, inclusive, resilient and responsive governance systems that promote gender equality, climate security, justice and peace, ensure participation, and protect their human rights. [CF Outcome 4]",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2022,-,-
XM-DAC-41146-FIJ_D_1.1,"By 2027, people enjoy and contribute to more accountable, inclusive, resilient and responsive governance systems that promote gender equality, climate security, justice and peace, ensure participation, and protect their human rights. [CF Outcome 4]",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2023,"Yes for 1 country ",-
XM-DAC-41146-FIJ_D_1.1,"By 2027, people enjoy and contribute to more accountable, inclusive, resilient and responsive governance systems that promote gender equality, climate security, justice and peace, ensure participation, and protect their human rights. [CF Outcome 4]",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2024,"Yes for 1 country",-
XM-DAC-41146-FIJ_D_1.1,"By 2027, people enjoy and contribute to more accountable, inclusive, resilient and responsive governance systems that promote gender equality, climate security, justice and peace, ensure participation, and protect their human rights. [CF Outcome 4]",,,SP_D_0.1.3,"SDG 5.1.1: Whether or not legal frameworks are in place to promote, enforce and monitor equality and non-discrimination on the basis of sex (Desk Review)",2025,"Yes for 1 country",-
XM-DAC-41146-FIJ_D_1.1,"By 2027, people enjoy and contribute to more accountable, inclusive, resilient and responsive governance systems that promote gender equality, climate security, justice and peace, ensure participation, and protect their human rights. [CF Outcome 4]",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,0,N/A
XM-DAC-41146-FIJ_D_1.1,"By 2027, people enjoy and contribute to more accountable, inclusive, resilient and responsive governance systems that promote gender equality, climate security, justice and peace, ensure participation, and protect their human rights. [CF Outcome 4]",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,-
XM-DAC-41146-FIJ_D_1.1,"By 2027, people enjoy and contribute to more accountable, inclusive, resilient and responsive governance systems that promote gender equality, climate security, justice and peace, ensure participation, and protect their human rights. [CF Outcome 4]",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,0,2
XM-DAC-41146-FIJ_D_1.1,"By 2027, people enjoy and contribute to more accountable, inclusive, resilient and responsive governance systems that promote gender equality, climate security, justice and peace, ensure participation, and protect their human rights. [CF Outcome 4]",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,1,-
XM-DAC-41146-FIJ_D_1.1,"By 2027, people enjoy and contribute to more accountable, inclusive, resilient and responsive governance systems that promote gender equality, climate security, justice and peace, ensure participation, and protect their human rights. [CF Outcome 4]",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,1,-
XM-DAC-41146-FIJ_D_1.1,"By 2027, people enjoy and contribute to more accountable, inclusive, resilient and responsive governance systems that promote gender equality, climate security, justice and peace, ensure participation, and protect their human rights. [CF Outcome 4]",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2021,Yes,N/A
XM-DAC-41146-FIJ_D_1.1,"By 2027, people enjoy and contribute to more accountable, inclusive, resilient and responsive governance systems that promote gender equality, climate security, justice and peace, ensure participation, and protect their human rights. [CF Outcome 4]",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2022,-,-
XM-DAC-41146-FIJ_D_1.1,"By 2027, people enjoy and contribute to more accountable, inclusive, resilient and responsive governance systems that promote gender equality, climate security, justice and peace, ensure participation, and protect their human rights. [CF Outcome 4]",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2023,No,FALSE
XM-DAC-41146-FIJ_D_1.1,"By 2027, people enjoy and contribute to more accountable, inclusive, resilient and responsive governance systems that promote gender equality, climate security, justice and peace, ensure participation, and protect their human rights. [CF Outcome 4]",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2024,Yes,-
XM-DAC-41146-FIJ_D_1.1,"By 2027, people enjoy and contribute to more accountable, inclusive, resilient and responsive governance systems that promote gender equality, climate security, justice and peace, ensure participation, and protect their human rights. [CF Outcome 4]",,,SP_D_0.1.7,"Number of adopted National Action Plans on Women, Peace and Security with monitoring indicators (CO)",2025,Yes,-
XM-DAC-41146-FIJ_D_1.1,"By 2027, people enjoy and contribute to more accountable, inclusive, resilient and responsive governance systems that promote gender equality, climate security, justice and peace, ensure participation, and protect their human rights. [CF Outcome 4]",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2022,0,N/A
XM-DAC-41146-FIJ_D_1.1,"By 2027, people enjoy and contribute to more accountable, inclusive, resilient and responsive governance systems that promote gender equality, climate security, justice and peace, ensure participation, and protect their human rights. [CF Outcome 4]",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2022,-,-
XM-DAC-41146-FIJ_D_1.1,"By 2027, people enjoy and contribute to more accountable, inclusive, resilient and responsive governance systems that promote gender equality, climate security, justice and peace, ensure participation, and protect their human rights. [CF Outcome 4]",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2023,0,-
XM-DAC-41146-FIJ_D_1.1,"By 2027, people enjoy and contribute to more accountable, inclusive, resilient and responsive governance systems that promote gender equality, climate security, justice and peace, ensure participation, and protect their human rights. [CF Outcome 4]",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2024,1,-
XM-DAC-41146-FIJ_D_1.1,"By 2027, people enjoy and contribute to more accountable, inclusive, resilient and responsive governance systems that promote gender equality, climate security, justice and peace, ensure participation, and protect their human rights. [CF Outcome 4]",,,SP_D_0.2.1,"SDG Indicator 5.c.1: Proportion of countries with systems to track and make public allocations to gender equality and women’s empowerment (Desk Review)",2025,4,-
XM-DAC-41146-FIJ_D_1.1,"By 2027, people enjoy and contribute to more accountable, inclusive, resilient and responsive governance systems that promote gender equality, climate security, justice and peace, ensure participation, and protect their human rights. [CF Outcome 4]",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,Yes,N/A
XM-DAC-41146-FIJ_D_1.1,"By 2027, people enjoy and contribute to more accountable, inclusive, resilient and responsive governance systems that promote gender equality, climate security, justice and peace, ensure participation, and protect their human rights. [CF Outcome 4]",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,-
XM-DAC-41146-FIJ_D_1.1,"By 2027, people enjoy and contribute to more accountable, inclusive, resilient and responsive governance systems that promote gender equality, climate security, justice and peace, ensure participation, and protect their human rights. [CF Outcome 4]",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,Yes,TRUE
XM-DAC-41146-FIJ_D_1.1,"By 2027, people enjoy and contribute to more accountable, inclusive, resilient and responsive governance systems that promote gender equality, climate security, justice and peace, ensure participation, and protect their human rights. [CF Outcome 4]",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,Yes,-
XM-DAC-41146-FIJ_D_1.1,"By 2027, people enjoy and contribute to more accountable, inclusive, resilient and responsive governance systems that promote gender equality, climate security, justice and peace, ensure participation, and protect their human rights. [CF Outcome 4]",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,Yes,-
XM-DAC-41146-FIJ_D_1.1,"By 2027, people enjoy and contribute to more accountable, inclusive, resilient and responsive governance systems that promote gender equality, climate security, justice and peace, ensure participation, and protect their human rights. [CF Outcome 4]",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,3,N/A
XM-DAC-41146-FIJ_D_1.1,"By 2027, people enjoy and contribute to more accountable, inclusive, resilient and responsive governance systems that promote gender equality, climate security, justice and peace, ensure participation, and protect their human rights. [CF Outcome 4]",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,-,-
XM-DAC-41146-FIJ_D_1.1,"By 2027, people enjoy and contribute to more accountable, inclusive, resilient and responsive governance systems that promote gender equality, climate security, justice and peace, ensure participation, and protect their human rights. [CF Outcome 4]",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,2,"Process: 1; Level of influence: Level 4"
XM-DAC-41146-FIJ_D_1.1,"By 2027, people enjoy and contribute to more accountable, inclusive, resilient and responsive governance systems that promote gender equality, climate security, justice and peace, ensure participation, and protect their human rights. [CF Outcome 4]",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2024,3,-
XM-DAC-41146-FIJ_D_1.1,"By 2027, people enjoy and contribute to more accountable, inclusive, resilient and responsive governance systems that promote gender equality, climate security, justice and peace, ensure participation, and protect their human rights. [CF Outcome 4]",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2025,3,-
XM-DAC-41146-FIJ_D_1.1,"By 2027, people enjoy and contribute to more accountable, inclusive, resilient and responsive governance systems that promote gender equality, climate security, justice and peace, ensure participation, and protect their human rights. [CF Outcome 4]",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,0,N/A
XM-DAC-41146-FIJ_D_1.1,"By 2027, people enjoy and contribute to more accountable, inclusive, resilient and responsive governance systems that promote gender equality, climate security, justice and peace, ensure participation, and protect their human rights. [CF Outcome 4]",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,-,-
XM-DAC-41146-FIJ_D_1.1,"By 2027, people enjoy and contribute to more accountable, inclusive, resilient and responsive governance systems that promote gender equality, climate security, justice and peace, ensure participation, and protect their human rights. [CF Outcome 4]",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2023,1,-
XM-DAC-41146-FIJ_D_1.1,"By 2027, people enjoy and contribute to more accountable, inclusive, resilient and responsive governance systems that promote gender equality, climate security, justice and peace, ensure participation, and protect their human rights. [CF Outcome 4]",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2024,0,-
XM-DAC-41146-FIJ_D_1.1,"By 2027, people enjoy and contribute to more accountable, inclusive, resilient and responsive governance systems that promote gender equality, climate security, justice and peace, ensure participation, and protect their human rights. [CF Outcome 4]",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2025,0,-
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,7,N/A
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,-
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,7,16
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,2,-
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,1,-
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,0,N/A
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,-
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,4,4
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,2,-
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,2,-
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,0,N/A
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,-
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,4,1
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,4,-
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,4,-
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,1,N/A
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,-
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,1,1
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,1,-
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,1,-
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,No,N/A
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,-,-
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2023,Yes,TRUE
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2024,No,-
,,FIJ_D_1.1.1,"State and non-state actors in the Pacific are capacitated to advocate for, and support the development of gender-responsive policies, laws, action plans, and budgets, and the collection, analysis and utilization of gender data to support effective gender mainstreaming efforts by governments, in line with global, regional and national commitments on GEWE, with support from UN Women.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2025,No,-
,,FIJ_D_1.1.2,"Opportunities and mechanisms are created and/or promoted across all spheres of development and levels of decision-making, to advance Pacific women's and girls' leadership capabilities, their voices and agency, with support from UN Women.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,50,N/A
,,FIJ_D_1.1.2,"Opportunities and mechanisms are created and/or promoted across all spheres of development and levels of decision-making, to advance Pacific women's and girls' leadership capabilities, their voices and agency, with support from UN Women.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,-,-
,,FIJ_D_1.1.2,"Opportunities and mechanisms are created and/or promoted across all spheres of development and levels of decision-making, to advance Pacific women's and girls' leadership capabilities, their voices and agency, with support from UN Women.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2023,50,37
,,FIJ_D_1.1.2,"Opportunities and mechanisms are created and/or promoted across all spheres of development and levels of decision-making, to advance Pacific women's and girls' leadership capabilities, their voices and agency, with support from UN Women.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2024,0,-
,,FIJ_D_1.1.2,"Opportunities and mechanisms are created and/or promoted across all spheres of development and levels of decision-making, to advance Pacific women's and girls' leadership capabilities, their voices and agency, with support from UN Women.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2025,50,-
,,FIJ_D_1.1.2,"Opportunities and mechanisms are created and/or promoted across all spheres of development and levels of decision-making, to advance Pacific women's and girls' leadership capabilities, their voices and agency, with support from UN Women.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,100,N/A
,,FIJ_D_1.1.2,"Opportunities and mechanisms are created and/or promoted across all spheres of development and levels of decision-making, to advance Pacific women's and girls' leadership capabilities, their voices and agency, with support from UN Women.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2022,-,-
,,FIJ_D_1.1.2,"Opportunities and mechanisms are created and/or promoted across all spheres of development and levels of decision-making, to advance Pacific women's and girls' leadership capabilities, their voices and agency, with support from UN Women.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2023,50,79
,,FIJ_D_1.1.2,"Opportunities and mechanisms are created and/or promoted across all spheres of development and levels of decision-making, to advance Pacific women's and girls' leadership capabilities, their voices and agency, with support from UN Women.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2024,50,-
,,FIJ_D_1.1.2,"Opportunities and mechanisms are created and/or promoted across all spheres of development and levels of decision-making, to advance Pacific women's and girls' leadership capabilities, their voices and agency, with support from UN Women.",SP_D_0.5.e,"Number of women and girls, including women and girls living with and/or affected by HIV, with increased capacities to participate in public life and exercise leadership (CO, RO, HQ)",2025,50,-
,,FIJ_D_1.1.3,"State and non-state actors in the Pacific have increased opportunities, enhanced skills, and access to knowledge and data to support state parties in monitoring and reporting progress on key international, regional and national commitments on GEWE, and to track follow up actions, with UN Women's support.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,No,N/A
,,FIJ_D_1.1.3,"State and non-state actors in the Pacific have increased opportunities, enhanced skills, and access to knowledge and data to support state parties in monitoring and reporting progress on key international, regional and national commitments on GEWE, and to track follow up actions, with UN Women's support.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,-,-
,,FIJ_D_1.1.3,"State and non-state actors in the Pacific have increased opportunities, enhanced skills, and access to knowledge and data to support state parties in monitoring and reporting progress on key international, regional and national commitments on GEWE, and to track follow up actions, with UN Women's support.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2023,No,TRUE
,,FIJ_D_1.1.3,"State and non-state actors in the Pacific have increased opportunities, enhanced skills, and access to knowledge and data to support state parties in monitoring and reporting progress on key international, regional and national commitments on GEWE, and to track follow up actions, with UN Women's support.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2024,Yes,-
