OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2021,4,N/A
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,-
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,10,-
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,12,-
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,16,-
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,1,N/A
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,1,1
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2023,-,-
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2024,-,-
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2025,-,-
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2021,14,N/A
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,-
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,-
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,MOZ_D_6.1.2,"Capacity of Ministries of Gender, Children and Social Action (MGCAS), Economy and Finance (MEF) and of the Parliament to coordinate, monitor, oversee and report on the implementation of commitments on gender equality, including UNSCR 1325, strengthened",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
XM-DAC-41146-MOZ_O_1,"To drive more effective and efficient United Nations system coordination and strategic partnerships on gender equality and women’s empowerment",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",,-,N/A
XM-DAC-41146-MOZ_O_1,"To drive more effective and efficient United Nations system coordination and strategic partnerships on gender equality and women’s empowerment",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2022,-,-
XM-DAC-41146-MOZ_O_1,"To drive more effective and efficient United Nations system coordination and strategic partnerships on gender equality and women’s empowerment",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_O_1,"To drive more effective and efficient United Nations system coordination and strategic partnerships on gender equality and women’s empowerment",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_O_1,"To drive more effective and efficient United Nations system coordination and strategic partnerships on gender equality and women’s empowerment",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2025,-,-
XM-DAC-41146-MOZ_O_1,"To drive more effective and efficient United Nations system coordination and strategic partnerships on gender equality and women’s empowerment",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",,-,N/A
XM-DAC-41146-MOZ_O_1,"To drive more effective and efficient United Nations system coordination and strategic partnerships on gender equality and women’s empowerment",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2022,-,-
XM-DAC-41146-MOZ_O_1,"To drive more effective and efficient United Nations system coordination and strategic partnerships on gender equality and women’s empowerment",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_O_1,"To drive more effective and efficient United Nations system coordination and strategic partnerships on gender equality and women’s empowerment",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_O_1,"To drive more effective and efficient United Nations system coordination and strategic partnerships on gender equality and women’s empowerment",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2025,-,-
XM-DAC-41146-MOZ_O_1,"To drive more effective and efficient United Nations system coordination and strategic partnerships on gender equality and women’s empowerment",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",,-,N/A
XM-DAC-41146-MOZ_O_1,"To drive more effective and efficient United Nations system coordination and strategic partnerships on gender equality and women’s empowerment",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2022,-,-
XM-DAC-41146-MOZ_O_1,"To drive more effective and efficient United Nations system coordination and strategic partnerships on gender equality and women’s empowerment",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_O_1,"To drive more effective and efficient United Nations system coordination and strategic partnerships on gender equality and women’s empowerment",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_O_1,"To drive more effective and efficient United Nations system coordination and strategic partnerships on gender equality and women’s empowerment",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2025,-,-
XM-DAC-41146-MOZ_O_1,"To drive more effective and efficient United Nations system coordination and strategic partnerships on gender equality and women’s empowerment",,,SP_O_4F,"Percentage of UN-Women female staff among international professional and national staff

All international professional staff:
i. P-1
ii. P-2
iii. P-3
iv. P-4
v. P-5
vi. D1 and above

All National Officers:
i. National Officer-A
ii. National Officer-B
iii. National Officer-C
iv. National Officer-D
v. National Officer-E
(QCPR 3.6.7 / 3.6.8 / 3.6.9)
(Desk Review)",,-,N/A
XM-DAC-41146-MOZ_O_1,"To drive more effective and efficient United Nations system coordination and strategic partnerships on gender equality and women’s empowerment",,,SP_O_4F,"Percentage of UN-Women female staff among international professional and national staff

All international professional staff:
i. P-1
ii. P-2
iii. P-3
iv. P-4
v. P-5
vi. D1 and above

All National Officers:
i. National Officer-A
ii. National Officer-B
iii. National Officer-C
iv. National Officer-D
v. National Officer-E
(QCPR 3.6.7 / 3.6.8 / 3.6.9)
(Desk Review)",2022,-,-
XM-DAC-41146-MOZ_O_1,"To drive more effective and efficient United Nations system coordination and strategic partnerships on gender equality and women’s empowerment",,,SP_O_4F,"Percentage of UN-Women female staff among international professional and national staff

All international professional staff:
i. P-1
ii. P-2
iii. P-3
iv. P-4
v. P-5
vi. D1 and above

All National Officers:
i. National Officer-A
ii. National Officer-B
iii. National Officer-C
iv. National Officer-D
v. National Officer-E
(QCPR 3.6.7 / 3.6.8 / 3.6.9)
(Desk Review)",2023,-,-
XM-DAC-41146-MOZ_O_1,"To drive more effective and efficient United Nations system coordination and strategic partnerships on gender equality and women’s empowerment",,,SP_O_4F,"Percentage of UN-Women female staff among international professional and national staff

All international professional staff:
i. P-1
ii. P-2
iii. P-3
iv. P-4
v. P-5
vi. D1 and above

All National Officers:
i. National Officer-A
ii. National Officer-B
iii. National Officer-C
iv. National Officer-D
v. National Officer-E
(QCPR 3.6.7 / 3.6.8 / 3.6.9)
(Desk Review)",2024,-,-
XM-DAC-41146-MOZ_O_1,"To drive more effective and efficient United Nations system coordination and strategic partnerships on gender equality and women’s empowerment",,,SP_O_4F,"Percentage of UN-Women female staff among international professional and national staff

All international professional staff:
i. P-1
ii. P-2
iii. P-3
iv. P-4
v. P-5
vi. D1 and above

All National Officers:
i. National Officer-A
ii. National Officer-B
iii. National Officer-C
iv. National Officer-D
v. National Officer-E
(QCPR 3.6.7 / 3.6.8 / 3.6.9)
(Desk Review)",2025,-,-
XM-DAC-41146-MOZ_O_1,"To drive more effective and efficient United Nations system coordination and strategic partnerships on gender equality and women’s empowerment",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",,-,N/A
XM-DAC-41146-MOZ_O_1,"To drive more effective and efficient United Nations system coordination and strategic partnerships on gender equality and women’s empowerment",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2022,-,-
XM-DAC-41146-MOZ_O_1,"To drive more effective and efficient United Nations system coordination and strategic partnerships on gender equality and women’s empowerment",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2023,-,-
XM-DAC-41146-MOZ_O_1,"To drive more effective and efficient United Nations system coordination and strategic partnerships on gender equality and women’s empowerment",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2024,-,-
XM-DAC-41146-MOZ_O_1,"To drive more effective and efficient United Nations system coordination and strategic partnerships on gender equality and women’s empowerment",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2025,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2021,1,N/A
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2022,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2023,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2024,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2025,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",,-,N/A
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2022,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2025,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",,-,N/A
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2022,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2025,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",,-,N/A
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2022,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2025,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",,-,N/A
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2022,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2025,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",,-,N/A
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2022,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_O_2,"To institutionalize a strong culture of results-based management, reporting, knowledge management and evaluation",,,SP_O_5G,"Percentage of (i) joint evaluations; (ii) independent system-wide evaluations in which UN-Women engaged (QCPR 5.4.3) (Desk Review)",2025,-,-
XM-DAC-41146-MOZ_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and provincial levels",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",,-,N/A
XM-DAC-41146-MOZ_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and provincial levels",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,-,-
XM-DAC-41146-MOZ_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and provincial levels",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and provincial levels",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and provincial levels",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,-,-
XM-DAC-41146-MOZ_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and provincial levels",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",,-,N/A
XM-DAC-41146-MOZ_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and provincial levels",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,-,-
XM-DAC-41146-MOZ_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and provincial levels",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and provincial levels",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and provincial levels",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,-,-
XM-DAC-41146-MOZ_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and provincial levels",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",,-,N/A
XM-DAC-41146-MOZ_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and provincial levels",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2022,-,-
XM-DAC-41146-MOZ_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and provincial levels",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and provincial levels",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and provincial levels",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,-,-
XM-DAC-41146-MOZ_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and provincial levels",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",,-,N/A
XM-DAC-41146-MOZ_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and provincial levels",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2022,-,-
XM-DAC-41146-MOZ_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and provincial levels",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and provincial levels",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and provincial levels",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2025,-,-
XM-DAC-41146-MOZ_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and provincial levels",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",,-,N/A
XM-DAC-41146-MOZ_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and provincial levels",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2022,-,-
XM-DAC-41146-MOZ_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and provincial levels",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2023,-,-
XM-DAC-41146-MOZ_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and provincial levels",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2024,-,-
XM-DAC-41146-MOZ_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and provincial levels",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2025,-,-
XM-DAC-41146-MOZ_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and provincial levels",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",,-,N/A
XM-DAC-41146-MOZ_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and provincial levels",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2022,-,-
XM-DAC-41146-MOZ_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and provincial levels",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and provincial levels",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_O_3,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at country and provincial levels",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2025,-,-
XM-DAC-41146-MOZ_O_4,"To leverage and manage resources",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",,-,N/A
XM-DAC-41146-MOZ_O_4,"To leverage and manage resources",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2022,-,-
XM-DAC-41146-MOZ_O_4,"To leverage and manage resources",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_O_4,"To leverage and manage resources",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_O_4,"To leverage and manage resources",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2025,-,-
XM-DAC-41146-MOZ_O_4,"To leverage and manage resources",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",,-,N/A
XM-DAC-41146-MOZ_O_4,"To leverage and manage resources",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2022,-,-
XM-DAC-41146-MOZ_O_4,"To leverage and manage resources",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2023,-,-
XM-DAC-41146-MOZ_O_4,"To leverage and manage resources",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2024,-,-
XM-DAC-41146-MOZ_O_4,"To leverage and manage resources",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2025,-,-
XM-DAC-41146-MOZ_O_4,"To leverage and manage resources",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",,-,N/A
