,,,OVERALL,OVERALL,OVERALL,"FUNDING PARTNER SPECIFIC"
Uganda,XM-DAC-41146-UGA_O_1,"Principled Performance","156,751.00","101,564.00","55,187.00","294,000.00"
Uganda,XM-DAC-41146-UGA_O_3,"Business Transformation","100,000.00","10,000.00","90,000.00","301,227.23"
Uganda,XM-DAC-41146-UGA_O_4,"Empowered People","2,789,665.00","123,561.00","2,666,104.00","687,279.00"
Ukraine,XM-DAC-41146-UKR_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women's empowerment","9,303,035.00","3,754,685.00","5,548,350.00","233,290.00"
Ukraine,XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate","954,704.00","461,204.00","493,500.00","207,805.79"
Ukraine,XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation","2,173,584.00","1,691,734.00","481,850.00","70,645.21"
Ukraine,XM-DAC-41146-UKR_O_4,"Improved management of financial and human resources in pursuit of results","3,685,445.00","1,791,502.00","1,893,943.00","878,423.51"
Vanuatu,XM-DAC-41146-VUT_D_2.1,"Inclusive, effective and representative marketplace groups are created and grow, contributing to gender, social and economic advancement, the elimination of gender-based discrimination and violence and expanded economic opportunities","175,761.00",0.00,"175,761.00",0.00
Vanuatu,XM-DAC-41146-VUT_D_2.3,"Local governments and market management are gender responsive and accountable to women market vendor needs","97,247.00",0.00,"97,247.00",0.00
Vanuatu,XM-DAC-41146-VUT_D_2.4,"Markets physical infrastructure and operating systems are improved to make them more sustainable, resilient to disaster risks and climate change, safer and more accessible.","164,792.00",0.00,"164,792.00",0.00
Vanuatu,XM-DAC-41146-VUT_O_1,"To enhance organizational effectiveness, with a focus on robust capacity and efficiency at the Multi Country Office level.","10,725,558.00","4,994,431.00","5,731,127.00","165,000.00"
"Viet Nam",XM-DAC-41146-VNM_D_1.1,"SN Outcome 1 [CF Outcome 2] Climate Change Response, Disaster Resilience and Environmental Sustainability
By 2026, people in Viet Nam, especially those at risk of being left behind, will benefit from and contribute to safer and cleaner environment resulting from Viet Nam’s effective and gender responsive mitigation and adaptation to climate change, disaster risk reduction and resilience building, promotion of circular economy, the provision of clean and renewable energy, and the sustainable management of natural resources.","954,704.00","461,204.00","493,500.00","84,007.00"
"Viet Nam",XM-DAC-41146-VNM_D_2.1,"SN Outcome 2 (CF Outcome 3). Shared Prosperity through Economic Transformation 

By 2026, people in Viet Nam, especially those at risk of being left behind, will contribute to and benefit equitably from more sustainable, inclusive and gender-responsive economic transformation based on innovation, entrepreneurship, enhanced productivity, competitiveness, and decent work.","2,173,584.00","1,691,734.00","481,850.00","11,200.00"
"Viet Nam",XM-DAC-41146-VNM_D_3.1,"SN Outcome 3 (CF Outcome 4) Governance and Access to Justice
 
By 2026, people in Viet Nam, especially those at risk of being left behind, will have benefited from and have contributed to a more just, safe and inclusive society based on improved governance, more responsive institutions, strengthened rule of law and the protection of and respect for human rights, gender equality, and freedom from all forms of violence and discrimination in line with international standards.","3,685,445.00","1,791,502.00","1,893,943.00","316,953.00"
"Viet Nam",XM-DAC-41146-VNM_O_1,"Assuring an accountable organisation through principled performance: UN-Women is an accountable and trustworthy development organisation that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.","340,252.00","365,726.00",0.00,"6,000.00"
"Viet Nam",XM-DAC-41146-VNM_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale: UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.","604,000.00","2,840,469.00",0.00,"91,050.00"
"Viet Nam",XM-DAC-41146-VNM_O_3,"Advancing business transformation: UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership.","619,368.00","635,256.00",0.00,"52,790.00"
"Viet Nam",XM-DAC-41146-VNM_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture: With its unique and inclusive culture, UN- Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.","1,183,206.00","619,000.00","564,206.00","430,881.00"
"Viet Nam",XM-DAC-41146-VNM_O_5,"Effective normative, programmatic and coordination products, services and processes: UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services","600,000.00","299,214.00","300,786.00","40,000.00"
Yemen,XM-DAC-41146-YEM_O_1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.","2,545,905.00","1,176,906.00","1,368,999.00",0.00
Yemen,XM-DAC-41146-YEM_O_2,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.","3,685,445.00","1,791,502.00","1,893,943.00","75,000.00"
Yemen,XM-DAC-41146-YEM_O_4,"With its unique and inclusive culture, UN Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",0.00,0.00,0.00,"12,000.00"
Yemen,XM-DAC-41146-YEM_O_5,"UN Women efficiently and effectively discharges of all business processes that advance integrated delivery of its normative, operational and coordination mandate at HQ, Regional and Country level, including through shared services.",0.00,0.00,0.00,"86,905.05"
Zimbabwe,XM-DAC-41146-ZWE_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.","3,800,987.00","495,342.00","3,305,645.00","1,239,951.46"
Zimbabwe,XM-DAC-41146-ZWE_O_5,"UN-Women efficiently and effectively discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels, including through shared services.","435,000.00","115,623.00","319,377.00","30,019.86"
