OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NGA_O_3,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2023,-,-
XM-DAC-41146-NGA_O_3,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2024,-,-
XM-DAC-41146-NGA_O_3,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2025,-,-
XM-DAC-41146-NGA_O_3,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2026,-,-
XM-DAC-41146-NGA_O_3,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2027,-,-
XM-DAC-41146-NGA_O_3,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",,-,N/A
XM-DAC-41146-NGA_O_3,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2023,-,-
XM-DAC-41146-NGA_O_3,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2024,-,-
XM-DAC-41146-NGA_O_3,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2025,-,-
XM-DAC-41146-NGA_O_3,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2026,-,-
XM-DAC-41146-NGA_O_3,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2027,-,-
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1A,"# of UN-Women Nigeria initiatives supporting the  piloting or scale up of digital innovations (incl. in collaboration with private sector)",2017,1,N/A
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1A,"# of UN-Women Nigeria initiatives supporting the  piloting or scale up of digital innovations (incl. in collaboration with private sector)",2023,-,TRUE
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1A,"# of UN-Women Nigeria initiatives supporting the  piloting or scale up of digital innovations (incl. in collaboration with private sector)",2024,-,-
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1A,"# of UN-Women Nigeria initiatives supporting the  piloting or scale up of digital innovations (incl. in collaboration with private sector)",2025,-,-
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1A,"# of UN-Women Nigeria initiatives supporting the  piloting or scale up of digital innovations (incl. in collaboration with private sector)",2026,-,-
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1A,"# of UN-Women Nigeria initiatives supporting the  piloting or scale up of digital innovations (incl. in collaboration with private sector)",2027,-,-
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1B,"# of UN-Women initiatives per year, supporting south-south, north-south or triangular cooperation",2017,1,N/A
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1B,"# of UN-Women initiatives per year, supporting south-south, north-south or triangular cooperation",2023,-,2
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1B,"# of UN-Women initiatives per year, supporting south-south, north-south or triangular cooperation",2024,-,-
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1B,"# of UN-Women initiatives per year, supporting south-south, north-south or triangular cooperation",2025,-,-
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1B,"# of UN-Women initiatives per year, supporting south-south, north-south or triangular cooperation",2026,6,-
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1B,"# of UN-Women initiatives per year, supporting south-south, north-south or triangular cooperation",2027,-,-
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1C,"A national gender equality profile (NGEP) established, based on gender data sets available, disaggregated by relevant characteristics",2017,0,N/A
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1C,"A national gender equality profile (NGEP) established, based on gender data sets available, disaggregated by relevant characteristics",2023,-,7
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1C,"A national gender equality profile (NGEP) established, based on gender data sets available, disaggregated by relevant characteristics",2024,-,-
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1C,"A national gender equality profile (NGEP) established, based on gender data sets available, disaggregated by relevant characteristics",2025,-,-
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1C,"A national gender equality profile (NGEP) established, based on gender data sets available, disaggregated by relevant characteristics",2026,5,-
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1C,"A national gender equality profile (NGEP) established, based on gender data sets available, disaggregated by relevant characteristics",2027,-,-
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1D,"# of UN Women Nigeria trainings (RBM, Knowledge Management/Communications & Advocacy/Coordination) supported by   UN Women Training Centre and other UN Women offices (HQ/RO/COs)  (disaggregated  type of organizations trained)",2017,0,N/A
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1D,"# of UN Women Nigeria trainings (RBM, Knowledge Management/Communications & Advocacy/Coordination) supported by   UN Women Training Centre and other UN Women offices (HQ/RO/COs)  (disaggregated  type of organizations trained)",2024,-,-
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1D,"# of UN Women Nigeria trainings (RBM, Knowledge Management/Communications & Advocacy/Coordination) supported by   UN Women Training Centre and other UN Women offices (HQ/RO/COs)  (disaggregated  type of organizations trained)",2025,-,-
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1D,"# of UN Women Nigeria trainings (RBM, Knowledge Management/Communications & Advocacy/Coordination) supported by   UN Women Training Centre and other UN Women offices (HQ/RO/COs)  (disaggregated  type of organizations trained)",2026,-,-
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1D,"# of UN Women Nigeria trainings (RBM, Knowledge Management/Communications & Advocacy/Coordination) supported by   UN Women Training Centre and other UN Women offices (HQ/RO/COs)  (disaggregated  type of organizations trained)",2027,-,-
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1E,"# of thematic communities of practice established and managed by UN Women Nigeria  for capturing, storing and sharing knowledge",2017,0,N/A
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1E,"# of thematic communities of practice established and managed by UN Women Nigeria  for capturing, storing and sharing knowledge",2024,-,-
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1E,"# of thematic communities of practice established and managed by UN Women Nigeria  for capturing, storing and sharing knowledge",2025,-,-
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1E,"# of thematic communities of practice established and managed by UN Women Nigeria  for capturing, storing and sharing knowledge",2026,-,-
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1E,"# of thematic communities of practice established and managed by UN Women Nigeria  for capturing, storing and sharing knowledge",2027,-,-
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1F,"# of Donor reports, quaterly reports and Annual Reports that meet quality standards in results-based management",2017,1,N/A
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1F,"# of Donor reports, quaterly reports and Annual Reports that meet quality standards in results-based management",2024,-,-
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1F,"# of Donor reports, quaterly reports and Annual Reports that meet quality standards in results-based management",2025,-,-
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1F,"# of Donor reports, quaterly reports and Annual Reports that meet quality standards in results-based management",2026,-,-
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1F,"# of Donor reports, quaterly reports and Annual Reports that meet quality standards in results-based management",2027,-,-
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1G,"Percentage of programme staff trained on results based management",2017,90%,N/A
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1G,"Percentage of programme staff trained on results based management",2024,-,-
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1G,"Percentage of programme staff trained on results based management",2025,-,-
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1G,"Percentage of programme staff trained on results based management",2026,-,-
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1G,"Percentage of programme staff trained on results based management",2027,-,-
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1H,"Percentage of planned evaluations, conducted",2017,"100% (CPE 2016)",N/A
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1H,"Percentage of planned evaluations, conducted",2024,-,-
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1H,"Percentage of planned evaluations, conducted",2025,-,-
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1H,"Percentage of planned evaluations, conducted",2026,-,-
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1H,"Percentage of planned evaluations, conducted",2027,-,-
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1I,"Percentage of evaluations rated “satisfactory and above”",2017,0,N/A
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1I,"Percentage of evaluations rated “satisfactory and above”",2024,-,-
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1I,"Percentage of evaluations rated “satisfactory and above”",2025,-,-
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1I,"Percentage of evaluations rated “satisfactory and above”",2026,-,-
,,NGA_O_3.1,"The NGA office is able to deliver on scope, budget and scale through streamlined and nimble business processes and systems",NGA_O_3.1I,"Percentage of evaluations rated “satisfactory and above”",2027,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4B,"Percentage of senior managers (P5 Heads of office and above) that participate in corporate surveys and leadership programmes within their first 2 years in position (Desk Review)",,-,N/A
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4B,"Percentage of senior managers (P5 Heads of office and above) that participate in corporate surveys and leadership programmes within their first 2 years in position (Desk Review)",2023,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4B,"Percentage of senior managers (P5 Heads of office and above) that participate in corporate surveys and leadership programmes within their first 2 years in position (Desk Review)",2024,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4B,"Percentage of senior managers (P5 Heads of office and above) that participate in corporate surveys and leadership programmes within their first 2 years in position (Desk Review)",2025,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4B,"Percentage of senior managers (P5 Heads of office and above) that participate in corporate surveys and leadership programmes within their first 2 years in position (Desk Review)",2026,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4B,"Percentage of senior managers (P5 Heads of office and above) that participate in corporate surveys and leadership programmes within their first 2 years in position (Desk Review)",2027,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",,-,N/A
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2023,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2024,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2025,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2026,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2027,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4F,"Percentage of UN-Women female staff among international professional and national staff  All international professional staff: i. P-1 ii. P-2 iii. P-3 iv. P-4 v. P-5 vi. D1 and above  All National Officers: i. National Officer-A ii. National Officer-B iii. National Officer-C iv. National Officer-D v. National Officer-E (QCPR 3.6.7 / 3.6.8 / 3.6.9) (Desk Review)",,-,N/A
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4F,"Percentage of UN-Women female staff among international professional and national staff  All international professional staff: i. P-1 ii. P-2 iii. P-3 iv. P-4 v. P-5 vi. D1 and above  All National Officers: i. National Officer-A ii. National Officer-B iii. National Officer-C iv. National Officer-D v. National Officer-E (QCPR 3.6.7 / 3.6.8 / 3.6.9) (Desk Review)",2023,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4F,"Percentage of UN-Women female staff among international professional and national staff  All international professional staff: i. P-1 ii. P-2 iii. P-3 iv. P-4 v. P-5 vi. D1 and above  All National Officers: i. National Officer-A ii. National Officer-B iii. National Officer-C iv. National Officer-D v. National Officer-E (QCPR 3.6.7 / 3.6.8 / 3.6.9) (Desk Review)",2024,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4F,"Percentage of UN-Women female staff among international professional and national staff  All international professional staff: i. P-1 ii. P-2 iii. P-3 iv. P-4 v. P-5 vi. D1 and above  All National Officers: i. National Officer-A ii. National Officer-B iii. National Officer-C iv. National Officer-D v. National Officer-E (QCPR 3.6.7 / 3.6.8 / 3.6.9) (Desk Review)",2025,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4F,"Percentage of UN-Women female staff among international professional and national staff  All international professional staff: i. P-1 ii. P-2 iii. P-3 iv. P-4 v. P-5 vi. D1 and above  All National Officers: i. National Officer-A ii. National Officer-B iii. National Officer-C iv. National Officer-D v. National Officer-E (QCPR 3.6.7 / 3.6.8 / 3.6.9) (Desk Review)",2026,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4F,"Percentage of UN-Women female staff among international professional and national staff  All international professional staff: i. P-1 ii. P-2 iii. P-3 iv. P-4 v. P-5 vi. D1 and above  All National Officers: i. National Officer-A ii. National Officer-B iii. National Officer-C iv. National Officer-D v. National Officer-E (QCPR 3.6.7 / 3.6.8 / 3.6.9) (Desk Review)",2027,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",,-,N/A
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2023,-,100
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2024,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2025,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2026,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2027,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1A,"Project level annual workplans, budget and procurement plans are on track",2018,Yes,N/A
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1A,"Project level annual workplans, budget and procurement plans are on track",2024,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1A,"Project level annual workplans, budget and procurement plans are on track",2025,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1A,"Project level annual workplans, budget and procurement plans are on track",2026,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1A,"Project level annual workplans, budget and procurement plans are on track",2027,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1B,"% of feedback received from member States on donor reports that are positive",2017,"0 (no baseline data provided by UN Women HQ)",N/A
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1B,"% of feedback received from member States on donor reports that are positive",2024,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1B,"% of feedback received from member States on donor reports that are positive",2025,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1B,"% of feedback received from member States on donor reports that are positive",2026,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1B,"% of feedback received from member States on donor reports that are positive",2027,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1C,"# of common service lines UN Women is benefitting from.",2017,10%,N/A
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1C,"# of common service lines UN Women is benefitting from.",2023,-,100
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1C,"# of common service lines UN Women is benefitting from.",2024,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1C,"# of common service lines UN Women is benefitting from.",2025,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1C,"# of common service lines UN Women is benefitting from.",2026,80,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1C,"# of common service lines UN Women is benefitting from.",2027,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1D,"% of office personnel that have completed training on anti-fraud and accountability",2017,100%,N/A
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1D,"% of office personnel that have completed training on anti-fraud and accountability",2023,-,1
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1D,"% of office personnel that have completed training on anti-fraud and accountability",2024,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1D,"% of office personnel that have completed training on anti-fraud and accountability",2025,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1D,"% of office personnel that have completed training on anti-fraud and accountability",2026,10,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1D,"% of office personnel that have completed training on anti-fraud and accountability",2027,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1E,"Implementation rate for regular resources",2017,85%,N/A
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1E,"Implementation rate for regular resources",2024,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1E,"Implementation rate for regular resources",2025,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1E,"Implementation rate for regular resources",2026,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1E,"Implementation rate for regular resources",2027,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1F,"Implementation rate for other resources",2017,66%,N/A
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1F,"Implementation rate for other resources",2024,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1F,"Implementation rate for other resources",2025,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1F,"Implementation rate for other resources",2026,-,-
,,NGA_O_4.1,"The NGA office advances feminist leadership, with a focus on care, well-being and interdependence to promote a culture of inclusion, participation and collaboration",NGA_O_4.1F,"Implementation rate for other resources",2027,-,-
