OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",,-,N/A
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,0
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,1
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,1,N/A
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,0
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.3.2,"Number of institutions putting in places policies and practices to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,1,5
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,Yes,N/A
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2022,-,FALSE
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.4.1,"Number of countries where there has been an increase in the number of women who access services after experiencing violence or discrimination (CO)",2023,Yes,TRUE
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,1,N/A
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,-,0
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,1,1
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_1.4A,"SP 2.7.1: Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women's support",2020,"Not Applicable",N/A
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_1.4A,"SP 2.7.1: Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women's support",2019,-,40
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_1.4A,"SP 2.7.1: Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women's support",2020,0,0
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_1.4A,"SP 2.7.1: Number of personnel of formal and informal justice institutions whose capacities to provide justice to women are strengthened, with UN-Women's support",2021,50,15
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_1.4B,"SP 2.7.2: Number of affirmative action policies developed and/or being implemented, with UN-Women's support, to enhance women's participation in formal and informal justice delivery",2020,"Not Applicable",N/A
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_1.4B,"SP 2.7.2: Number of affirmative action policies developed and/or being implemented, with UN-Women's support, to enhance women's participation in formal and informal justice delivery",2019,-,NA
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_1.4B,"SP 2.7.2: Number of affirmative action policies developed and/or being implemented, with UN-Women's support, to enhance women's participation in formal and informal justice delivery",2020,-,NA
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_1.4B,"SP 2.7.2: Number of affirmative action policies developed and/or being implemented, with UN-Women's support, to enhance women's participation in formal and informal justice delivery",2021,"Not applicable",1
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_1.4C,"SP 2.7.3: Number of women accessing legal aid with UN-Women's support",2020,"Not Applicable",N/A
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_1.4C,"SP 2.7.3: Number of women accessing legal aid with UN-Women's support",2019,-,NA
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_1.4C,"SP 2.7.3: Number of women accessing legal aid with UN-Women's support",2020,-,0
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_1.4C,"SP 2.7.3: Number of women accessing legal aid with UN-Women's support",2021,60,120
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",,-,N/A
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2022,-,-
XM-DAC-41146-PHL_D_6.1,"More justice institutions are accessible to and deliver for women and girls",,,SP_D_2.3,"SDG 1.3.1: Proportion of population covered by social protection floors/systems, by sex, distinguishing children, unemployed persons, older persons, persons with disabilities, pregnant women, newborns, work-injury victims and the poor and the vulnerable (Desk Review)",2023,N/A,-
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",PHL_D_6.1.1A,"Number of women at the community level who have increased their knowledge of their rights",2018,0,N/A
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",PHL_D_6.1.1A,"Number of women at the community level who have increased their knowledge of their rights",2019,100,0
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",PHL_D_6.1.1A,"Number of women at the community level who have increased their knowledge of their rights",2020,200,0
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",PHL_D_6.1.1A,"Number of women at the community level who have increased their knowledge of their rights",2021,300,765
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",PHL_D_6.1.1A,"Number of women at the community level who have increased their knowledge of their rights",2022,-,865
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",PHL_D_6.1.1A,"Number of women at the community level who have increased their knowledge of their rights",2023,-,856
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",PHL_D_6.1.1B,"Number of women involved in documentation of women's access to justice through grassroots women's organizations in the Asia-Pacific region",2018,0,N/A
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",PHL_D_6.1.1B,"Number of women involved in documentation of women's access to justice through grassroots women's organizations in the Asia-Pacific region",2019,-,0
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",PHL_D_6.1.1B,"Number of women involved in documentation of women's access to justice through grassroots women's organizations in the Asia-Pacific region",2020,1,0
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",PHL_D_6.1.1B,"Number of women involved in documentation of women's access to justice through grassroots women's organizations in the Asia-Pacific region",2021,1,9
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",PHL_D_6.1.1B,"Number of women involved in documentation of women's access to justice through grassroots women's organizations in the Asia-Pacific region",2022,-,9
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",PHL_D_6.1.1B,"Number of women involved in documentation of women's access to justice through grassroots women's organizations in the Asia-Pacific region",2023,-,9
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",PHL_D_6.1.1C,"Number of women involved accessing legal aid with UN Women's support in the framework of the programme",2018,0,N/A
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",PHL_D_6.1.1C,"Number of women involved accessing legal aid with UN Women's support in the framework of the programme",2019,-,0
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",PHL_D_6.1.1C,"Number of women involved accessing legal aid with UN Women's support in the framework of the programme",2021,300,-
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,790,N/A
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,48
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,1,48
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,46402,N/A
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,-,240
,,PHL_D_6.1.1,"Grassroots women's organization and community based women's organizations are empowered and well positioned to document, monitor, liaise and facilitate interactions with formal and informal justice providers, and their resilience is enhanced to build a just and sustainable future",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2023,50,57
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",,-,N/A
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2019,-,NA
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2020,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2021,-,91
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",,-,N/A
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2019,-,NA
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2020,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2021,-,0
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",,-,N/A
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2019,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2020,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2021,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2022,272,N/A
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2019,-,NA
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2020,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2021,-,TRUE
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2023,280,
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2022,"17% / 11.500.000 / 12.500.000",N/A
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2019,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2020,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2021,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2023,"18% / 12.500.000 / 13.500.000",
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",,-,N/A
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2019,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2020,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2021,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",,-,N/A
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2019,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2020,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2021,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",,-,N/A
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2019,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2020,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2021,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",,-,N/A
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2019,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2020,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2021,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",,-,N/A
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2019,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2020,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2021,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",,-,N/A
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2019,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2020,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2021,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",,-,N/A
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2019,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2020,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2021,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-PHL_O_2,"Strategic partnership and alliance building",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2021,-,-
,,PHL_O_2.3,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, regional and international organizations",PHL_O_2.3A,"Number of linkages and partnerships forged for GEWE",2016,6,N/A
,,PHL_O_2.3,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, regional and international organizations",PHL_O_2.3A,"Number of linkages and partnerships forged for GEWE",2019,2,2
,,PHL_O_2.3,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, regional and international organizations",PHL_O_2.3A,"Number of linkages and partnerships forged for GEWE",2020,3,3
,,PHL_O_2.3,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, regional and international organizations",PHL_O_2.3A,"Number of linkages and partnerships forged for GEWE",2021,7,146
,,PHL_O_2.3,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, regional and international organizations",PHL_O_2.3A,"Number of linkages and partnerships forged for GEWE",2022,7,42
,,PHL_O_2.3,"Effective partnerships between UN Women and major stakeholders, including civil society, private sector, regional and international organizations",PHL_O_2.3A,"Number of linkages and partnerships forged for GEWE",2023,6,1
