OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,APA_D_6.6.8,"Regional multi-stakeholder platform of cooperation among South and Southeast Asia countries is strengthened to promote good practices and evidence on the use of gender and social media to promote peace and counter violent extremism, hate speech and misogyny is generated",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2019,-,-
,,APA_D_6.6.8,"Regional multi-stakeholder platform of cooperation among South and Southeast Asia countries is strengthened to promote good practices and evidence on the use of gender and social media to promote peace and counter violent extremism, hate speech and misogyny is generated",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2020,-,-
,,APA_D_6.6.8,"Regional multi-stakeholder platform of cooperation among South and Southeast Asia countries is strengthened to promote good practices and evidence on the use of gender and social media to promote peace and counter violent extremism, hate speech and misogyny is generated",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2021,-,-
XM-DAC-41146-APA_D_6.8,"Timely gender-sensitive data on the impact and responses to crisis, including COVID-19, are produced and their use is promoted to inform policies, programmes, advocacy and research",,,SP_D_1.3E,"SP 2.6.2b: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support",,-,N/A
XM-DAC-41146-APA_D_6.8,"Timely gender-sensitive data on the impact and responses to crisis, including COVID-19, are produced and their use is promoted to inform policies, programmes, advocacy and research",,,SP_D_1.3E,"SP 2.6.2b: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support",2018,-,-
XM-DAC-41146-APA_D_6.8,"Timely gender-sensitive data on the impact and responses to crisis, including COVID-19, are produced and their use is promoted to inform policies, programmes, advocacy and research",,,SP_D_1.3E,"SP 2.6.2b: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support",2019,-,-
XM-DAC-41146-APA_D_6.8,"Timely gender-sensitive data on the impact and responses to crisis, including COVID-19, are produced and their use is promoted to inform policies, programmes, advocacy and research",,,SP_D_1.3E,"SP 2.6.2b: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support",2020,-,-
XM-DAC-41146-APA_D_6.8,"Timely gender-sensitive data on the impact and responses to crisis, including COVID-19, are produced and their use is promoted to inform policies, programmes, advocacy and research",,,SP_D_1.3E,"SP 2.6.2b: Number of national reports on (a) the implementation of the SDGs from a gender perspective or (b) the status of women, men, girls and boys in the country, developed with UN-Women's support",2021,-,NA
,,APA_D_6.8.1,"Data on the socio-economic impact of COVID-19 on gender equality is produced",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,APA_D_6.8.1,"Data on the socio-economic impact of COVID-19 on gender equality is produced",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2018,-,-
,,APA_D_6.8.1,"Data on the socio-economic impact of COVID-19 on gender equality is produced",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2019,-,-
,,APA_D_6.8.1,"Data on the socio-economic impact of COVID-19 on gender equality is produced",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2020,-,-
,,APA_D_6.8.1,"Data on the socio-economic impact of COVID-19 on gender equality is produced",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2021,-,-
,,APA_D_6.8.2,"Data on the availability and need for services on violence against women and girls is produced",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,APA_D_6.8.2,"Data on the availability and need for services on violence against women and girls is produced",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2018,-,-
,,APA_D_6.8.2,"Data on the availability and need for services on violence against women and girls is produced",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2019,-,-
,,APA_D_6.8.2,"Data on the availability and need for services on violence against women and girls is produced",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2020,-,-
,,APA_D_6.8.2,"Data on the availability and need for services on violence against women and girls is produced",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2021,-,-
,,APA_D_6.8.3,"Nationally representative population-based data focusing on livelihoods, resilience and unpaid care and domestic work is produced",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",,-,N/A
,,APA_D_6.8.3,"Nationally representative population-based data focusing on livelihoods, resilience and unpaid care and domestic work is produced",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2018,-,-
,,APA_D_6.8.3,"Nationally representative population-based data focusing on livelihoods, resilience and unpaid care and domestic work is produced",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2019,-,-
,,APA_D_6.8.3,"Nationally representative population-based data focusing on livelihoods, resilience and unpaid care and domestic work is produced",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2020,-,-
,,APA_D_6.8.3,"Nationally representative population-based data focusing on livelihoods, resilience and unpaid care and domestic work is produced",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2021,-,-
,,APA_D_6.8.4,"Country-specific data collection tools on disasters/crisis needs assessments include a gender perspective and inform regional guidelines",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",,-,N/A
,,APA_D_6.8.4,"Country-specific data collection tools on disasters/crisis needs assessments include a gender perspective and inform regional guidelines",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2018,-,-
,,APA_D_6.8.4,"Country-specific data collection tools on disasters/crisis needs assessments include a gender perspective and inform regional guidelines",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2019,-,-
,,APA_D_6.8.4,"Country-specific data collection tools on disasters/crisis needs assessments include a gender perspective and inform regional guidelines",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2020,-,-
,,APA_D_6.8.4,"Country-specific data collection tools on disasters/crisis needs assessments include a gender perspective and inform regional guidelines",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2021,-,-
,,APA_D_6.8.5,"Gender-responsive COVID-19 policies are regularly monitored and best practices are documented to inform recovery plans",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",,-,N/A
,,APA_D_6.8.5,"Gender-responsive COVID-19 policies are regularly monitored and best practices are documented to inform recovery plans",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2018,-,-
,,APA_D_6.8.5,"Gender-responsive COVID-19 policies are regularly monitored and best practices are documented to inform recovery plans",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2019,-,-
,,APA_D_6.8.5,"Gender-responsive COVID-19 policies are regularly monitored and best practices are documented to inform recovery plans",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2020,-,-
,,APA_D_6.8.5,"Gender-responsive COVID-19 policies are regularly monitored and best practices are documented to inform recovery plans",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2021,-,-
,,APA_D_6.8.6,"Capacity of governments is strengthened to mainstream gender in evidence-based COVID-19 policies and recovery plans",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",,-,N/A
,,APA_D_6.8.6,"Capacity of governments is strengthened to mainstream gender in evidence-based COVID-19 policies and recovery plans",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2018,-,-
,,APA_D_6.8.6,"Capacity of governments is strengthened to mainstream gender in evidence-based COVID-19 policies and recovery plans",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2019,-,-
,,APA_D_6.8.6,"Capacity of governments is strengthened to mainstream gender in evidence-based COVID-19 policies and recovery plans",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2020,-,-
,,APA_D_6.8.6,"Capacity of governments is strengthened to mainstream gender in evidence-based COVID-19 policies and recovery plans",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2021,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",,-,N/A
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2018,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2019,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2020,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1A,"SP O_1.1: Percentage of ratings of reporting entities that meet or exceed UN-SWAP minimum standards (Derived from QCPR indicator 42b)(Not for country reporting)",2021,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",,-,N/A
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2018,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2019,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2020,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1B,"SP O_1.2: Fraction of reporting UN entities that track and report on allocations and expenditures using gender markers (Derived from QCPR indicator 42e)(Not for country reporting)",2021,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",,-,N/A
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2018,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2019,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2020,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1C,"SP O_1.3: Percentage of UNDAFs (now UNSDCFs) that feature gender results at the outcome level (QCPR indicator 42g) (Not for country reporting)",2021,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",,-,N/A
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2018,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2019,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2020,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1D,"SP O_1.4: Percentage share of total programme expenditure from joint programmes (Derived from QCPR indicator 15g)(Not for country reporting)",2021,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",,-,N/A
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2018,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2019,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2020,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1E,"SP O_1.5: [discontinued] Number of qualified female candidate profiles provided to the Executive Office of the Secretary General by UN-Women for senior level appointments (Not for country reporting)",2021,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",,-,N/A
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2018,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2019,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2020,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1F,"SP O_1.6: Number of UN entities receiving gender parity advice and/or technical assistance by UN-Women (Not for country reporting)",2021,-,-
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",,-,N/A
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2018,-,-
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2019,-,NA
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2020,-,1
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2021,-,3
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",,-,N/A
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2018,-,-
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2019,-,1
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2020,-,-
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2021,-,1
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",,-,N/A
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2018,-,-
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2019,-,-
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2020,-,-
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2021,-,-
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",,-,N/A
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2018,-,-
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2019,-,True
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2020,-,True
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2021,Yes,True
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",,-,N/A
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2018,-,-
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2019,-,-
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2020,-,-
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2021,-,-
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",,-,N/A
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2018,-,-
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2019,-,-
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2020,-,-
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2021,-,-
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",,-,N/A
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2018,-,-
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2019,-,-
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2020,-,-
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2021,-,-
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",,-,N/A
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2018,-,-
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2019,-,-
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2020,-,-
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2021,-,-
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",,-,N/A
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2018,-,-
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2019,-,-
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2020,-,-
XM-DAC-41146-APA_O_2,"Increased engagement of partners in support of UN-Women’s mandate",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2021,-,-
