OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-APA_D_6.8,"Timely gender-sensitive data on the impact and responses to crisis, including COVID-19, are produced and their use is promoted to inform policies, programmes, advocacy and research",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2025,-,-
,,APA_D_6.8.1,"Data on the socio-economic impact of COVID-19 on gender equality is produced",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,APA_D_6.8.1,"Data on the socio-economic impact of COVID-19 on gender equality is produced",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,-
,,APA_D_6.8.1,"Data on the socio-economic impact of COVID-19 on gender equality is produced",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,-,-
,,APA_D_6.8.1,"Data on the socio-economic impact of COVID-19 on gender equality is produced",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,-,-
,,APA_D_6.8.1,"Data on the socio-economic impact of COVID-19 on gender equality is produced",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,-,-
,,APA_D_6.8.2,"Data on the availability and need for services on violence against women and girls is produced",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,APA_D_6.8.2,"Data on the availability and need for services on violence against women and girls is produced",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,-
,,APA_D_6.8.2,"Data on the availability and need for services on violence against women and girls is produced",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,-,-
,,APA_D_6.8.2,"Data on the availability and need for services on violence against women and girls is produced",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,-,-
,,APA_D_6.8.2,"Data on the availability and need for services on violence against women and girls is produced",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,-,-
,,APA_D_6.8.3,"Nationally representative population-based data focusing on livelihoods, resilience and unpaid care and domestic work is produced",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",,-,N/A
,,APA_D_6.8.3,"Nationally representative population-based data focusing on livelihoods, resilience and unpaid care and domestic work is produced",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,-,False
,,APA_D_6.8.3,"Nationally representative population-based data focusing on livelihoods, resilience and unpaid care and domestic work is produced",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2023,-,-
,,APA_D_6.8.3,"Nationally representative population-based data focusing on livelihoods, resilience and unpaid care and domestic work is produced",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2024,-,-
,,APA_D_6.8.3,"Nationally representative population-based data focusing on livelihoods, resilience and unpaid care and domestic work is produced",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2025,-,-
,,APA_D_6.8.4,"Country-specific data collection tools on disasters/crisis needs assessments include a gender perspective and inform regional guidelines",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",,-,N/A
,,APA_D_6.8.4,"Country-specific data collection tools on disasters/crisis needs assessments include a gender perspective and inform regional guidelines",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,-,False
,,APA_D_6.8.4,"Country-specific data collection tools on disasters/crisis needs assessments include a gender perspective and inform regional guidelines",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2023,-,-
,,APA_D_6.8.4,"Country-specific data collection tools on disasters/crisis needs assessments include a gender perspective and inform regional guidelines",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2024,-,-
,,APA_D_6.8.4,"Country-specific data collection tools on disasters/crisis needs assessments include a gender perspective and inform regional guidelines",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2025,-,-
,,APA_D_6.8.5,"Gender-responsive COVID-19 policies are regularly monitored and best practices are documented to inform recovery plans",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",,-,N/A
,,APA_D_6.8.5,"Gender-responsive COVID-19 policies are regularly monitored and best practices are documented to inform recovery plans",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,-,False
,,APA_D_6.8.5,"Gender-responsive COVID-19 policies are regularly monitored and best practices are documented to inform recovery plans",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2023,-,-
,,APA_D_6.8.5,"Gender-responsive COVID-19 policies are regularly monitored and best practices are documented to inform recovery plans",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2024,-,-
,,APA_D_6.8.5,"Gender-responsive COVID-19 policies are regularly monitored and best practices are documented to inform recovery plans",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2025,-,-
,,APA_D_6.8.6,"Capacity of governments is strengthened to mainstream gender in evidence-based COVID-19 policies and recovery plans",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",,-,N/A
,,APA_D_6.8.6,"Capacity of governments is strengthened to mainstream gender in evidence-based COVID-19 policies and recovery plans",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2022,-,False
,,APA_D_6.8.6,"Capacity of governments is strengthened to mainstream gender in evidence-based COVID-19 policies and recovery plans",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2023,-,-
,,APA_D_6.8.6,"Capacity of governments is strengthened to mainstream gender in evidence-based COVID-19 policies and recovery plans",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2024,-,-
,,APA_D_6.8.6,"Capacity of governments is strengthened to mainstream gender in evidence-based COVID-19 policies and recovery plans",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2025,-,-
XM-DAC-41146-APA_D_6.9,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",,-,N/A
XM-DAC-41146-APA_D_6.9,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2022,-,-
XM-DAC-41146-APA_D_6.9,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2023,-,-
XM-DAC-41146-APA_D_6.9,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2024,-,-
XM-DAC-41146-APA_D_6.9,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2025,-,-
XM-DAC-41146-APA_D_6.9,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",,-,N/A
XM-DAC-41146-APA_D_6.9,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,-,-
XM-DAC-41146-APA_D_6.9,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2023,-,-
XM-DAC-41146-APA_D_6.9,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2024,-,-
XM-DAC-41146-APA_D_6.9,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2025,-,-
XM-DAC-41146-APA_D_6.9,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",,-,N/A
XM-DAC-41146-APA_D_6.9,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,-,-
XM-DAC-41146-APA_D_6.9,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2023,-,-
XM-DAC-41146-APA_D_6.9,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2024,-,-
XM-DAC-41146-APA_D_6.9,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform policymaking, advocacy and accountability for delivering gender equality and women’s empowerment results",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2025,-,-
,,APA_D_6.9.1,"Gaps in the planning, coordination, production and use of gender statistics are identified and sustainably addressed.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",,-,N/A
,,APA_D_6.9.1,"Gaps in the planning, coordination, production and use of gender statistics are identified and sustainably addressed.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,-,False
,,APA_D_6.9.1,"Gaps in the planning, coordination, production and use of gender statistics are identified and sustainably addressed.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2023,-,-
,,APA_D_6.9.1,"Gaps in the planning, coordination, production and use of gender statistics are identified and sustainably addressed.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2024,-,-
,,APA_D_6.9.1,"Gaps in the planning, coordination, production and use of gender statistics are identified and sustainably addressed.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2025,-,-
,,APA_D_6.9.2,"Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2021,0,N/A
,,APA_D_6.9.2,"Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,30,-
,,APA_D_6.9.2,"Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,-,-
,,APA_D_6.9.2,"Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,-,-
,,APA_D_6.9.2,"Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,-,-
,,APA_D_6.9.3,"Advocacy and partnerships are strengthened at global, regional and national levels to promote the financing, production and use of gender statistics.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",,-,N/A
,,APA_D_6.9.3,"Advocacy and partnerships are strengthened at global, regional and national levels to promote the financing, production and use of gender statistics.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2022,-,7
,,APA_D_6.9.3,"Advocacy and partnerships are strengthened at global, regional and national levels to promote the financing, production and use of gender statistics.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2023,-,-
,,APA_D_6.9.3,"Advocacy and partnerships are strengthened at global, regional and national levels to promote the financing, production and use of gender statistics.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2024,-,-
,,APA_D_6.9.3,"Advocacy and partnerships are strengthened at global, regional and national levels to promote the financing, production and use of gender statistics.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2025,-,-
,,APA_D_6.9.4,"Increased data production and analysis to monitor the SDGs and other national and international priorities.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2021,0,N/A
,,APA_D_6.9.4,"Increased data production and analysis to monitor the SDGs and other national and international priorities.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,1,-
,,APA_D_6.9.4,"Increased data production and analysis to monitor the SDGs and other national and international priorities.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,-,-
,,APA_D_6.9.4,"Increased data production and analysis to monitor the SDGs and other national and international priorities.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,-,-
,,APA_D_6.9.4,"Increased data production and analysis to monitor the SDGs and other national and international priorities.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,-,-
,,APA_D_6.9.5,"Statistical business processes are increasingly modernized to improve the production of gender statistics.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",,-,N/A
,,APA_D_6.9.5,"Statistical business processes are increasingly modernized to improve the production of gender statistics.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,-
,,APA_D_6.9.5,"Statistical business processes are increasingly modernized to improve the production of gender statistics.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,-,-
,,APA_D_6.9.5,"Statistical business processes are increasingly modernized to improve the production of gender statistics.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,-,-
,,APA_D_6.9.5,"Statistical business processes are increasingly modernized to improve the production of gender statistics.",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,-,-
,,APA_D_6.9.6,"Increased accessibility, dissemination and communication of gender data.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",,-,N/A
,,APA_D_6.9.6,"Increased accessibility, dissemination and communication of gender data.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2022,-,-
,,APA_D_6.9.6,"Increased accessibility, dissemination and communication of gender data.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2023,-,-
,,APA_D_6.9.6,"Increased accessibility, dissemination and communication of gender data.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2024,-,-
,,APA_D_6.9.6,"Increased accessibility, dissemination and communication of gender data.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2025,-,-
,,APA_D_6.9.7,"User-producer dialogues are institutionalized to increase the quality and use of gender statistics.",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",,-,N/A
,,APA_D_6.9.7,"User-producer dialogues are institutionalized to increase the quality and use of gender statistics.",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2022,-,False
,,APA_D_6.9.7,"User-producer dialogues are institutionalized to increase the quality and use of gender statistics.",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2023,-,-
,,APA_D_6.9.7,"User-producer dialogues are institutionalized to increase the quality and use of gender statistics.",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2024,-,-
,,APA_D_6.9.7,"User-producer dialogues are institutionalized to increase the quality and use of gender statistics.",SP_D_0.6.e,"Number of countries with institutionalized user-producer dialogues to increase accessibility, quality and demand for multi-level disaggregated gender statistics, sex-disaggregated data and knowledge (CO)",2025,-,-
,,APA_D_6.9.8,"Increased use of gender statistics for policy-making, budgeting and reporting is promoted.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",,-,N/A
,,APA_D_6.9.8,"Increased use of gender statistics for policy-making, budgeting and reporting is promoted.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,-,False
,,APA_D_6.9.8,"Increased use of gender statistics for policy-making, budgeting and reporting is promoted.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2023,-,-
,,APA_D_6.9.8,"Increased use of gender statistics for policy-making, budgeting and reporting is promoted.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2024,-,-
,,APA_D_6.9.8,"Increased use of gender statistics for policy-making, budgeting and reporting is promoted.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2025,-,-
,,APA_D_6.9.9,"Programmatic knowledge and results are systematically captured and shared to enable learning, scaling-up and replication.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",,-,N/A
,,APA_D_6.9.9,"Programmatic knowledge and results are systematically captured and shared to enable learning, scaling-up and replication.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2022,-,-
,,APA_D_6.9.9,"Programmatic knowledge and results are systematically captured and shared to enable learning, scaling-up and replication.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2023,-,-
,,APA_D_6.9.9,"Programmatic knowledge and results are systematically captured and shared to enable learning, scaling-up and replication.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2024,-,-
,,APA_D_6.9.9,"Programmatic knowledge and results are systematically captured and shared to enable learning, scaling-up and replication.",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO)",2025,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",,-,N/A
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",,-,N/A
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",,-,N/A
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2022,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",,-,N/A
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2022,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2024,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2025,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",,-,N/A
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2022,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2023,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2024,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2025,-,-
XM-DAC-41146-APA_O_1,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",,-,N/A
