OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,ARG_O_2.1,"The office is adequately staffed to deliver programmes on budget, on time and on scope",ARG_O_2.1A,"Rates of programme expenditures (core and non core)",2022,85%,80.56
,,ARG_O_2.1,"The office is adequately staffed to deliver programmes on budget, on time and on scope",ARG_O_2.1B,"% of compliance of all operations with UN security management standards",2018,NA,N/A
,,ARG_O_2.1,"The office is adequately staffed to deliver programmes on budget, on time and on scope",ARG_O_2.1B,"% of compliance of all operations with UN security management standards",2021,80%,89
,,ARG_O_2.1,"The office is adequately staffed to deliver programmes on budget, on time and on scope",ARG_O_2.1B,"% of compliance of all operations with UN security management standards",2022,90%,54
,,ARG_O_2.1,"The office is adequately staffed to deliver programmes on budget, on time and on scope",ARG_O_2.1C,"Office staff recruited to deliver on the DRF programmes",2018,NO,N/A
,,ARG_O_2.1,"The office is adequately staffed to deliver programmes on budget, on time and on scope",ARG_O_2.1E,"% of donor reports presented on time.",2021,65%,N/A
,,ARG_O_2.1,"The office is adequately staffed to deliver programmes on budget, on time and on scope",ARG_O_2.1E,"% of donor reports presented on time.",2022,90%,86
XM-DAC-41146-ARG_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2020,No,N/A
XM-DAC-41146-ARG_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2021,Yes,0
XM-DAC-41146-ARG_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2020,Yes,N/A
XM-DAC-41146-ARG_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2021,Yes,0
XM-DAC-41146-ARG_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2022,0,N/A
XM-DAC-41146-ARG_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",,-,N/A
XM-DAC-41146-ARG_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2021,+1,4
XM-DAC-41146-ARG_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2023,-,-
XM-DAC-41146-ARG_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2023,-,-
XM-DAC-41146-ARG_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",,-,N/A
XM-DAC-41146-ARG_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2022,-,-
,,ARG_O_3.1,"UNW programme implementation is grounded on quality knowledge production, results-based management and evaluation",ARG_O_3.1A,"Number of knowledge products generated by the office in partnership with the Government of Argentina",2018,0,N/A
,,ARG_O_3.1,"UNW programme implementation is grounded on quality knowledge production, results-based management and evaluation",ARG_O_3.1A,"Number of knowledge products generated by the office in partnership with the Government of Argentina",2021,12,8
,,ARG_O_3.1,"UNW programme implementation is grounded on quality knowledge production, results-based management and evaluation",ARG_O_3.1A,"Number of knowledge products generated by the office in partnership with the Government of Argentina",2022,8,4
,,ARG_O_3.1,"UNW programme implementation is grounded on quality knowledge production, results-based management and evaluation",ARG_O_3.1B,"# of measures adopted to improve a healthy work balance of staff",2020,0,N/A
,,ARG_O_3.1,"UNW programme implementation is grounded on quality knowledge production, results-based management and evaluation",ARG_O_3.1B,"# of measures adopted to improve a healthy work balance of staff",2021,5,4
,,ARG_O_3.1,"UNW programme implementation is grounded on quality knowledge production, results-based management and evaluation",ARG_O_3.1B,"# of measures adopted to improve a healthy work balance of staff",2022,5,4
XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2020,0,N/A
XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.",,,SP_O_2A,"SP O_2.1: Number of initiatives led by UN Women-supported civil society mechanisms (including the civil society advisory groups) towards achieving gender equality and women’s rights",2021,+1,3
XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2020,0%,N/A
XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.",,,SP_O_2B,"SP O_2.2: Percentage of UN Women’s field offices and relevant HQ units that implemented dedicated initiatives to engage with the following non-traditional partners: a) organizations working with men and boys and/or b) faith-based organizations and actors",2021,0%,1
XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.",,,SP_O_2C,"SP O_2.3: Number of individual commitments made to HeForShe online and offline by men and boys (Not for country reporting)",2022,-,100
XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2020,0,N/A
XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.",,,SP_O_2D,"SP O_2.4: Number of UN Women initiatives that are dedicated to engage youth for gender equality",2021,+2,True
XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2022,-,-
XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2021,-,-
XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2021,-,-
,,ARG_O_4.1,"Increased and diversified non-core resources to better position UNW presence in the country.",ARG_O_4.1A,"Total amount of non-core resources risen",2019,0,N/A
,,ARG_O_4.1,"Increased and diversified non-core resources to better position UNW presence in the country.",ARG_O_4.1A,"Total amount of non-core resources risen",2021,"USD 1.800.000",1800000
,,ARG_O_4.1,"Increased and diversified non-core resources to better position UNW presence in the country.",ARG_O_4.1A,"Total amount of non-core resources risen",2022,5,6
,,ARG_O_4.2,"Un Women CO communications capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women.",ARG_O_4.2A,"Number of mentions of UN-Women Argentina in the media.",2019,50,N/A
,,ARG_O_4.2,"Un Women CO communications capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women.",ARG_O_4.2A,"Number of mentions of UN-Women Argentina in the media.",2021,100,531
,,ARG_O_4.2,"Un Women CO communications capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women.",ARG_O_4.2A,"Number of mentions of UN-Women Argentina in the media.",2022,450,2074
,,ARG_O_4.2,"Un Women CO communications capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women.",ARG_O_4.2B,"Number of Likes to ONU Mujeres Argentina Facebook account.",2019,2504,N/A
,,ARG_O_4.2,"Un Women CO communications capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women.",ARG_O_4.2B,"Number of Likes to ONU Mujeres Argentina Facebook account.",2021,+4000,9333
,,ARG_O_4.2,"Un Women CO communications capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women.",ARG_O_4.2B,"Number of Likes to ONU Mujeres Argentina Facebook account.",2022,13046,21039
,,ARG_O_4.2,"Un Women CO communications capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women.",ARG_O_4.2C,"Number of followers to ONU Mujeres Argentina (onumujeresar) Instagram Account.",2019,0,N/A
,,ARG_O_4.2,"Un Women CO communications capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women.",ARG_O_4.2C,"Number of followers to ONU Mujeres Argentina (onumujeresar) Instagram Account.",2021,+4000,15543
,,ARG_O_4.2,"Un Women CO communications capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women.",ARG_O_4.2C,"Number of followers to ONU Mujeres Argentina (onumujeresar) Instagram Account.",2022,23171,23168
,,ARG_O_4.2,"Un Women CO communications capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women.",ARG_O_4.2D,"Number of followers to ONU Mujeres Argentina Twitter account",2020,329,N/A
,,ARG_O_4.2,"Un Women CO communications capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women.",ARG_O_4.2D,"Number of followers to ONU Mujeres Argentina Twitter account",2021,+2500,2074
,,ARG_O_4.2,"Un Women CO communications capacity and systems provide a foundation for effective advocacy for gender equality and the empowerment of women.",ARG_O_4.2D,"Number of followers to ONU Mujeres Argentina Twitter account",2022,3367,3411
,,ARG_O_4.3,"Increased engagement of partners in support of Un Women's mandate",ARG_O_4.3A,"UN Women's Civil Society Advisory Group set-up in Argentina",2019,No,N/A
,,ARG_O_4.3,"Increased engagement of partners in support of Un Women's mandate",ARG_O_4.3A,"UN Women's Civil Society Advisory Group set-up in Argentina",2021,yes,False
,,ARG_O_4.3,"Increased engagement of partners in support of Un Women's mandate",ARG_O_4.3A,"UN Women's Civil Society Advisory Group set-up in Argentina",2022,Yes,True
