OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review)
",2023,-,-
XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review)
",2024,-,-
XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review)
",2025,-,-
XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",,-,N/A
XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2022,-,-
XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2023,-,-
XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2024,-,-
XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2025,-,-
XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2022,0,N/A
XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2022,-,-
XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2023,-,-
XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2024,-,-
XM-DAC-41146-ARG_O_4,"UNW CO Resource mobilization, partnerships and communication strategies provide a foundation to increase and diversify non core resources.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2025,0,-
