OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",,-,N/A
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",,-,N/A
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",,-,N/A
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2022,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2024,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2025,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",,-,N/A
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2022,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2024,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2025,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4B,"Percentage of senior managers (P5 Heads of office and above) that participate in corporate surveys and leadership programmes within their first 2 years in position (Desk Review)",,-,N/A
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4B,"Percentage of senior managers (P5 Heads of office and above) that participate in corporate surveys and leadership programmes within their first 2 years in position (Desk Review)",2022,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4B,"Percentage of senior managers (P5 Heads of office and above) that participate in corporate surveys and leadership programmes within their first 2 years in position (Desk Review)",2023,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4B,"Percentage of senior managers (P5 Heads of office and above) that participate in corporate surveys and leadership programmes within their first 2 years in position (Desk Review)",2024,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4B,"Percentage of senior managers (P5 Heads of office and above) that participate in corporate surveys and leadership programmes within their first 2 years in position (Desk Review)",2025,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",,-,N/A
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2022,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2023,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2024,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2025,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4F,"Percentage of UN-Women female staff among international professional and national staff  All international professional staff: i. P-1 ii. P-2 iii. P-3 iv. P-4 v. P-5 vi. D1 and above  All National Officers: i. National Officer-A ii. National Officer-B iii. National Officer-C iv. National Officer-D v. National Officer-E (QCPR 3.6.7 / 3.6.8 / 3.6.9) (Desk Review)",,-,N/A
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4F,"Percentage of UN-Women female staff among international professional and national staff  All international professional staff: i. P-1 ii. P-2 iii. P-3 iv. P-4 v. P-5 vi. D1 and above  All National Officers: i. National Officer-A ii. National Officer-B iii. National Officer-C iv. National Officer-D v. National Officer-E (QCPR 3.6.7 / 3.6.8 / 3.6.9) (Desk Review)",2022,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4F,"Percentage of UN-Women female staff among international professional and national staff  All international professional staff: i. P-1 ii. P-2 iii. P-3 iv. P-4 v. P-5 vi. D1 and above  All National Officers: i. National Officer-A ii. National Officer-B iii. National Officer-C iv. National Officer-D v. National Officer-E (QCPR 3.6.7 / 3.6.8 / 3.6.9) (Desk Review)",2023,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4F,"Percentage of UN-Women female staff among international professional and national staff  All international professional staff: i. P-1 ii. P-2 iii. P-3 iv. P-4 v. P-5 vi. D1 and above  All National Officers: i. National Officer-A ii. National Officer-B iii. National Officer-C iv. National Officer-D v. National Officer-E (QCPR 3.6.7 / 3.6.8 / 3.6.9) (Desk Review)",2024,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4F,"Percentage of UN-Women female staff among international professional and national staff  All international professional staff: i. P-1 ii. P-2 iii. P-3 iv. P-4 v. P-5 vi. D1 and above  All National Officers: i. National Officer-A ii. National Officer-B iii. National Officer-C iv. National Officer-D v. National Officer-E (QCPR 3.6.7 / 3.6.8 / 3.6.9) (Desk Review)",2025,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",,-,N/A
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2022,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2023,-,100
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2024,-,-
XM-DAC-41146-NGA_O_4,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2025,-,-
XM-DAC-41146-NGA_O_5,"UN Women effectively and efficiently discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels including through shared services",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",,-,N/A
XM-DAC-41146-NGA_O_5,"UN Women effectively and efficiently discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels including through shared services",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2022,-,-
XM-DAC-41146-NGA_O_5,"UN Women effectively and efficiently discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels including through shared services",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2023,-,-
XM-DAC-41146-NGA_O_5,"UN Women effectively and efficiently discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels including through shared services",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2024,-,-
XM-DAC-41146-NGA_O_5,"UN Women effectively and efficiently discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels including through shared services",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2025,-,-
XM-DAC-41146-NGA_O_5,"UN Women effectively and efficiently discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels including through shared services",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",,-,N/A
XM-DAC-41146-NGA_O_5,"UN Women effectively and efficiently discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels including through shared services",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2022,-,-
XM-DAC-41146-NGA_O_5,"UN Women effectively and efficiently discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels including through shared services",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,-,-
XM-DAC-41146-NGA_O_5,"UN Women effectively and efficiently discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels including through shared services",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2024,-,-
XM-DAC-41146-NGA_O_5,"UN Women effectively and efficiently discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels including through shared services",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2025,-,-
XM-DAC-41146-NGA_O_5,"UN Women effectively and efficiently discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels including through shared services",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",,-,N/A
XM-DAC-41146-NGA_O_5,"UN Women effectively and efficiently discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels including through shared services",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2022,-,-
XM-DAC-41146-NGA_O_5,"UN Women effectively and efficiently discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels including through shared services",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2023,-,-
XM-DAC-41146-NGA_O_5,"UN Women effectively and efficiently discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels including through shared services",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2024,-,-
XM-DAC-41146-NGA_O_5,"UN Women effectively and efficiently discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels including through shared services",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2025,-,-
XM-DAC-41146-NGA_O_5,"UN Women effectively and efficiently discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels including through shared services",,,SP_O_5D,"Average reaction time for first request in service tracker (any process/area) (Desk Review)",,-,N/A
XM-DAC-41146-NGA_O_5,"UN Women effectively and efficiently discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels including through shared services",,,SP_O_5D,"Average reaction time for first request in service tracker (any process/area) (Desk Review)",2022,-,-
XM-DAC-41146-NGA_O_5,"UN Women effectively and efficiently discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels including through shared services",,,SP_O_5D,"Average reaction time for first request in service tracker (any process/area) (Desk Review)",2023,-,-
XM-DAC-41146-NGA_O_5,"UN Women effectively and efficiently discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels including through shared services",,,SP_O_5D,"Average reaction time for first request in service tracker (any process/area) (Desk Review)",2024,-,-
XM-DAC-41146-NGA_O_5,"UN Women effectively and efficiently discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels including through shared services",,,SP_O_5D,"Average reaction time for first request in service tracker (any process/area) (Desk Review)",2025,-,-
XM-DAC-41146-NGA_O_5,"UN Women effectively and efficiently discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels including through shared services",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",,-,N/A
XM-DAC-41146-NGA_O_5,"UN Women effectively and efficiently discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels including through shared services",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2022,-,-
XM-DAC-41146-NGA_O_5,"UN Women effectively and efficiently discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels including through shared services",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2023,-,-
XM-DAC-41146-NGA_O_5,"UN Women effectively and efficiently discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels including through shared services",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2024,-,-
XM-DAC-41146-NGA_O_5,"UN Women effectively and efficiently discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels including through shared services",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2025,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,6,N/A
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2022,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2023,-,6
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2024,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.1.5,"Number of national and/or local (multi) sectoral strategies, policies and/or action plans that are adopted with a focus on gender equality (CO)",2025,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2021,No,N/A
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2022,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2023,-,FALSE
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2024,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.1.6,"Number of legal and policy frameworks that promote gender balance in decision making institutions and processes (CO)",2025,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2021,No,N/A
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2022,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2023,-,FALSE
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2024,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.2.2,"Number of countries that incorporate gender equality targets within national investment and financing frameworks (CO)",2025,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,70%,N/A
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2022,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2023,-,NA
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2024,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.3.1,"Extent of bias in gender equality attitudes and/or gender social norms among individuals (CO)",2025,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,0,N/A
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2023,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2024,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2025,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2021,"Before 15: 16%",N/A
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2022,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2023,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2024,-,-
XM-DAC-41146-NGA_D_3.4,"Gender equality and human rights of women, youth, and other marginalized groups including PLWD in Nigeria are enhanced",,,SP_D_3.4,"SDG 5.3.1: Proportion of women aged 20–24 years who were married or in a union before age 15 and before age 18 (Desk Review)",2025,-,-
,,NGA_D_3.4.1,"The capacities of national stakeholders/institutions are strengthened to domesticate the conventions, judicial texts/protocols ratified by Nigeria for the promotion of the rights of Women and Girls and the development of gender responsive laws, policies, and institutions aligned to global norms and standards on gender equality and the empowerment of all women",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2021,No,N/A
,,NGA_D_3.4.1,"The capacities of national stakeholders/institutions are strengthened to domesticate the conventions, judicial texts/protocols ratified by Nigeria for the promotion of the rights of Women and Girls and the development of gender responsive laws, policies, and institutions aligned to global norms and standards on gender equality and the empowerment of all women",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,-,-
,,NGA_D_3.4.1,"The capacities of national stakeholders/institutions are strengthened to domesticate the conventions, judicial texts/protocols ratified by Nigeria for the promotion of the rights of Women and Girls and the development of gender responsive laws, policies, and institutions aligned to global norms and standards on gender equality and the empowerment of all women",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2023,Yes,FALSE
,,NGA_D_3.4.1,"The capacities of national stakeholders/institutions are strengthened to domesticate the conventions, judicial texts/protocols ratified by Nigeria for the promotion of the rights of Women and Girls and the development of gender responsive laws, policies, and institutions aligned to global norms and standards on gender equality and the empowerment of all women",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2024,Yes,-
,,NGA_D_3.4.1,"The capacities of national stakeholders/institutions are strengthened to domesticate the conventions, judicial texts/protocols ratified by Nigeria for the promotion of the rights of Women and Girls and the development of gender responsive laws, policies, and institutions aligned to global norms and standards on gender equality and the empowerment of all women",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2025,Yes,-
,,NGA_D_3.4.2,"The capacities of public and private financial institutions/organizations are strengthened to advance gender equality through gender-responsive financing policies, strategies, and instruments.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2021,1,N/A
,,NGA_D_3.4.2,"The capacities of public and private financial institutions/organizations are strengthened to advance gender equality through gender-responsive financing policies, strategies, and instruments.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,-
