OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2024,Yes,-
XM-DAC-41146-PAL_D_3.1,"SN Outcome 3. Palestinian governance institutions, processes, and mechanisms at all levels are more democratic, rights-based, inclusive, and accountable.
(UNSDCF Outcome 3)",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2025,Yes,-
,,PAL_D_3.1.1,"Output 3.1. Women (including young women), young men and WROs have increased leadership and participation in humanitarian, political, decision-making and peacebuilding processes, across the HDP Nexus.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2021,920000,N/A
,,PAL_D_3.1.1,"Output 3.1. Women (including young women), young men and WROs have increased leadership and participation in humanitarian, political, decision-making and peacebuilding processes, across the HDP Nexus.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,-,-
,,PAL_D_3.1.1,"Output 3.1. Women (including young women), young men and WROs have increased leadership and participation in humanitarian, political, decision-making and peacebuilding processes, across the HDP Nexus.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2023,800000,1750000
,,PAL_D_3.1.1,"Output 3.1. Women (including young women), young men and WROs have increased leadership and participation in humanitarian, political, decision-making and peacebuilding processes, across the HDP Nexus.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2024,840000,-
,,PAL_D_3.1.1,"Output 3.1. Women (including young women), young men and WROs have increased leadership and participation in humanitarian, political, decision-making and peacebuilding processes, across the HDP Nexus.",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2025,882000,-
,,PAL_D_3.1.1,"Output 3.1. Women (including young women), young men and WROs have increased leadership and participation in humanitarian, political, decision-making and peacebuilding processes, across the HDP Nexus.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2021,1,N/A
,,PAL_D_3.1.1,"Output 3.1. Women (including young women), young men and WROs have increased leadership and participation in humanitarian, political, decision-making and peacebuilding processes, across the HDP Nexus.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,-
,,PAL_D_3.1.1,"Output 3.1. Women (including young women), young men and WROs have increased leadership and participation in humanitarian, political, decision-making and peacebuilding processes, across the HDP Nexus.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,0,1
,,PAL_D_3.1.1,"Output 3.1. Women (including young women), young men and WROs have increased leadership and participation in humanitarian, political, decision-making and peacebuilding processes, across the HDP Nexus.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,1,-
,,PAL_D_3.1.1,"Output 3.1. Women (including young women), young men and WROs have increased leadership and participation in humanitarian, political, decision-making and peacebuilding processes, across the HDP Nexus.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,1,-
,,PAL_D_3.1.1,"Output 3.1. Women (including young women), young men and WROs have increased leadership and participation in humanitarian, political, decision-making and peacebuilding processes, across the HDP Nexus.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2021,8,N/A
,,PAL_D_3.1.1,"Output 3.1. Women (including young women), young men and WROs have increased leadership and participation in humanitarian, political, decision-making and peacebuilding processes, across the HDP Nexus.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,-
,,PAL_D_3.1.1,"Output 3.1. Women (including young women), young men and WROs have increased leadership and participation in humanitarian, political, decision-making and peacebuilding processes, across the HDP Nexus.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,5,23
,,PAL_D_3.1.1,"Output 3.1. Women (including young women), young men and WROs have increased leadership and participation in humanitarian, political, decision-making and peacebuilding processes, across the HDP Nexus.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,5,-
,,PAL_D_3.1.1,"Output 3.1. Women (including young women), young men and WROs have increased leadership and participation in humanitarian, political, decision-making and peacebuilding processes, across the HDP Nexus.",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,5,-
,,PAL_D_3.1.2,"Output 3.2. More women and girls have increased access to justice and policing that are available, accessible, coordinated, affordable, of high quality, across the HDP nexus.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2021,33008,N/A
,,PAL_D_3.1.2,"Output 3.2. More women and girls have increased access to justice and policing that are available, accessible, coordinated, affordable, of high quality, across the HDP nexus.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2022,-,-
,,PAL_D_3.1.2,"Output 3.2. More women and girls have increased access to justice and policing that are available, accessible, coordinated, affordable, of high quality, across the HDP nexus.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2023,10000,9349
,,PAL_D_3.1.2,"Output 3.2. More women and girls have increased access to justice and policing that are available, accessible, coordinated, affordable, of high quality, across the HDP nexus.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2024,10100,-
,,PAL_D_3.1.2,"Output 3.2. More women and girls have increased access to justice and policing that are available, accessible, coordinated, affordable, of high quality, across the HDP nexus.",SP_D_0.4.f,"Number of people who have access to justice and the proportion of whom are women (CO, HQ)",2025,10201,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2021,Yes,N/A
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,-,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2023,No,FALSE
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2024,Yes,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2025,No,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",,-,N/A
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2022,-,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2023,-,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2024,-,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2025,-,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2021,3,N/A
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2022,-,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2023,2,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2024,2,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2025,2,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2022,-,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2021,19,N/A
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,5,31
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,5,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,5,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2021,5,N/A
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,-,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,3,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2024,3,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2025,3,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.7.e,"Percentage of inter-agency pooled funds that are allocating 15% or more of their resources to programmes with gender equality and/or to women and girls as their principal objective (derived from QCPR indicators 1.4.20 and 1.4.21)  (Desk Review)",,-,N/A
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.7.e,"Percentage of inter-agency pooled funds that are allocating 15% or more of their resources to programmes with gender equality and/or to women and girls as their principal objective (derived from QCPR indicators 1.4.20 and 1.4.21)  (Desk Review)",2022,-,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.7.e,"Percentage of inter-agency pooled funds that are allocating 15% or more of their resources to programmes with gender equality and/or to women and girls as their principal objective (derived from QCPR indicators 1.4.20 and 1.4.21)  (Desk Review)",2023,-,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.7.e,"Percentage of inter-agency pooled funds that are allocating 15% or more of their resources to programmes with gender equality and/or to women and girls as their principal objective (derived from QCPR indicators 1.4.20 and 1.4.21)  (Desk Review)",2024,-,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.7.e,"Percentage of inter-agency pooled funds that are allocating 15% or more of their resources to programmes with gender equality and/or to women and girls as their principal objective (derived from QCPR indicators 1.4.20 and 1.4.21)  (Desk Review)",2025,-,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2021,0,N/A
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2022,-,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2023,1,1
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2024,1,-
,,PAL_D_3.1.3,"Output 3.3.National and international stakeholders, civil society, WROs, media and audit institutions have greater capacity to promote accountability in the implementation of women's fundamental rights in accordance with international normative frameworks.",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2025,1,-
XM-DAC-41146-PAL_O_5,"Area 5. Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2021,Yes,N/A
XM-DAC-41146-PAL_O_5,"Area 5. Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2022,-,-
XM-DAC-41146-PAL_O_5,"Area 5. Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2023,Yes,-
XM-DAC-41146-PAL_O_5,"Area 5. Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2024,Yes,-
XM-DAC-41146-PAL_O_5,"Area 5. Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2025,Yes,-
XM-DAC-41146-PAL_O_5,"Area 5. Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2021,100%,N/A
XM-DAC-41146-PAL_O_5,"Area 5. Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2022,-,-
XM-DAC-41146-PAL_O_5,"Area 5. Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,100%,-
XM-DAC-41146-PAL_O_5,"Area 5. Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2024,100%,-
XM-DAC-41146-PAL_O_5,"Area 5. Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2025,100%,-
XM-DAC-41146-PAL_O_5,"Area 5. Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2021,3,N/A
XM-DAC-41146-PAL_O_5,"Area 5. Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2022,-,-
XM-DAC-41146-PAL_O_5,"Area 5. Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2023,2,-
XM-DAC-41146-PAL_O_5,"Area 5. Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2024,2,-
XM-DAC-41146-PAL_O_5,"Area 5. Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5C,"Percentage all country office, regional office and HQ units' using signature interventions for programming (Desk Review)",2025,1,-
XM-DAC-41146-PAL_O_5,"Area 5. Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2021,1,N/A
XM-DAC-41146-PAL_O_5,"Area 5. Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2022,-,-
XM-DAC-41146-PAL_O_5,"Area 5. Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2023,1,-
XM-DAC-41146-PAL_O_5,"Area 5. Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2024,1,-
XM-DAC-41146-PAL_O_5,"Area 5. Products services and processes: whose horizon is a CO that efficiently and effectively fulfills all institutional processes that promote the integrated execution of its normative, programmatic, and coordination mandate.",,,SP_O_5F,"Number of (i) joint evaluations; (ii) independent system-wide evaluations (QCPR 5.4.3) (Desk Review)",2025,1,-
