OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,"a) 100; b) 100; c) 100",-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2021,"TBD with methodological note",N/A
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2022,"TBD with methodological note",-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2017,"Not applicable",N/A
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2018,"Not applicable",-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2019,"Not applicable",-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2020,"Not applicable",-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2021,"Not applicable",-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2017,40,N/A
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2018,100,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2019,100,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2020,100,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2021,100,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2017,"Not available",N/A
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2018,"Not available",-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2019,"Not available",-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2020,"Not available",-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2021,"Not available",-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2017,Yes,N/A
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2018,Yes,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2019,Yes,TRUE
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2020,Yes,TRUE
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2021,Yes,TRUE
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2017,"Not applicable",N/A
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2018,"Not applicable",-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2019,"Not applicable",-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2020,"Not applicable",-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2021,"Not applicable",-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2017,No,N/A
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2018,No,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2019,Yes,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2020,Yes,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2021,Yes,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2017,100,N/A
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2018,100,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2019,100,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2020,100,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2021,100,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2017,82,N/A
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2018,85,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2019,85,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2020,85,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2021,85,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2017,No,N/A
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2018,No,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2019,Yes,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2020,Yes,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2021,Yes,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2019,"6 weeks",N/A
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2018,-,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2019,-,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2020,"6 weeks",-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2021,"6 weeks",-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2017,66,N/A
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2018,100,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2019,100,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2020,100,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4K,"SP O_4.11: Percentage of annual performance management and development reviews completed on time (Not for country reporting)",2021,100,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",2017,37,N/A
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",2018,100,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",2019,100,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",2020,100,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4L,"SP O_4.12: Percentage of staff members completing mandatory trainings (Not for country reporting)",2021,100,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2017,98,N/A
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2018,90,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2019,90,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2020,90,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4M,"SP O_4.13: Percentage of internal audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2021,90,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2017,98,N/A
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2018,90,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2019,90,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2020,90,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4N,"SP O_4.14: Percentage of external audit recommendations implemented (Similar to UNFPA) (Not for country reporting)",2021,90,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",2017,Yes,N/A
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",2018,Yes,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",2019,Yes,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",2020,Yes,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4O,"SP O_4.15: Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Not for country reporting)",2021,Yes,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",2017,"Not applicable",N/A
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",2018,"Not applicable",-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",2019,"Not applicable",-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",2020,"Not applicable",-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4P,"SP O_4.16: Percentage availability and uptime of corporate ICT systems (Not for country reporting)",2021,"Not applicable",-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",2017,No,N/A
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",2018,No,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",2019,No,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",2020,Yes,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4Q,"SP O_4.17: Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team (Not for country reporting)",2021,Yes,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",2017,Yes,N/A
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",2018,Yes,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",2019,Yes,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",2020,Yes,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4R,"SP O_4.18: Percentage of offices compliant with business continuity plans and processes (Not for country reporting)",2021,Yes,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",2017,Yes,N/A
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",2018,Yes,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",2019,Yes,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",2020,Yes,-
XM-DAC-41146-BRA_O_3,"To enhance organizational effectiveness, with a focus on management of financial and human resources in pursuit of results",,,SP_O_4S,"SP O_4.19: Percentage of offices compliant with UN Security Risk Management requirements (Not for country reporting)",2021,Yes,-
,,BRA_O_3.2,"Increased capacity of UN Women CO to deliver on results",BRA_O_3.2A,"Delivery Rate",2016,89.29,N/A
,,BRA_O_3.2,"Increased capacity of UN Women CO to deliver on results",BRA_O_3.2A,"Delivery Rate",2017,90,-
,,BRA_O_3.2,"Increased capacity of UN Women CO to deliver on results",BRA_O_3.2A,"Delivery Rate",2018,92,
,,BRA_O_3.2,"Increased capacity of UN Women CO to deliver on results",BRA_O_3.2A,"Delivery Rate",2019,92,75.46
,,BRA_O_3.2,"Increased capacity of UN Women CO to deliver on results",BRA_O_3.2A,"Delivery Rate",2020,85,75.43
,,BRA_O_3.2,"Increased capacity of UN Women CO to deliver on results",BRA_O_3.2A,"Delivery Rate",2021,85,84
,,BRA_O_3.2,"Increased capacity of UN Women CO to deliver on results",BRA_O_3.2A,"Delivery Rate",2022,85,92
,,BRA_O_3.2,"Increased capacity of UN Women CO to deliver on results",BRA_O_3.2A,"Delivery Rate",2023,85,91
,,BRA_O_3.2,"Increased capacity of UN Women CO to deliver on results",BRA_O_3.2B,"Percentage of Brazil CO staff members completing mandatory trainings",2019,68,N/A
,,BRA_O_3.2,"Increased capacity of UN Women CO to deliver on results",BRA_O_3.2B,"Percentage of Brazil CO staff members completing mandatory trainings",2020,100,97
,,BRA_O_3.2,"Increased capacity of UN Women CO to deliver on results",BRA_O_3.2B,"Percentage of Brazil CO staff members completing mandatory trainings",2021,100,89
,,BRA_O_3.2,"Increased capacity of UN Women CO to deliver on results",BRA_O_3.2B,"Percentage of Brazil CO staff members completing mandatory trainings",2022,100,84
,,BRA_O_3.2,"Increased capacity of UN Women CO to deliver on results",BRA_O_3.2B,"Percentage of Brazil CO staff members completing mandatory trainings",2023,100,71
,,BRA_O_3.2,"Increased capacity of UN Women CO to deliver on results",BRA_O_3.2C,"Overall Information Security & Compliance Risk Level",2019,53.7,N/A
,,BRA_O_3.2,"Increased capacity of UN Women CO to deliver on results",BRA_O_3.2C,"Overall Information Security & Compliance Risk Level",2020,100,-
,,BRA_O_3.2,"Increased capacity of UN Women CO to deliver on results",BRA_O_3.2C,"Overall Information Security & Compliance Risk Level",2021,100,97.33
,,BRA_O_3.2,"Increased capacity of UN Women CO to deliver on results",BRA_O_3.2C,"Overall Information Security & Compliance Risk Level",2022,100,80
,,BRA_O_3.2,"Increased capacity of UN Women CO to deliver on results",BRA_O_3.2C,"Overall Information Security & Compliance Risk Level",2023,100,100
,,BRA_O_3.3,"Increased capacity of UN Women CO for risk management, accountability, harmonization of business practices and transparency in its operations",BRA_O_3.3A,"Percentage of staff that completed/updated BSITF II course",2016,100,N/A
,,BRA_O_3.3,"Increased capacity of UN Women CO for risk management, accountability, harmonization of business practices and transparency in its operations",BRA_O_3.3A,"Percentage of staff that completed/updated BSITF II course",2017,100,-
,,BRA_O_3.3,"Increased capacity of UN Women CO for risk management, accountability, harmonization of business practices and transparency in its operations",BRA_O_3.3A,"Percentage of staff that completed/updated BSITF II course",2018,100,
,,BRA_O_3.3,"Increased capacity of UN Women CO for risk management, accountability, harmonization of business practices and transparency in its operations",BRA_O_3.3A,"Percentage of staff that completed/updated BSITF II course",2019,100,97%
,,BRA_O_3.3,"Increased capacity of UN Women CO for risk management, accountability, harmonization of business practices and transparency in its operations",BRA_O_3.3A,"Percentage of staff that completed/updated BSITF II course",2020,100,-
,,BRA_O_3.3,"Increased capacity of UN Women CO for risk management, accountability, harmonization of business practices and transparency in its operations",BRA_O_3.3A,"Percentage of staff that completed/updated BSITF II course",2021,100,-
,,BRA_O_3.3,"Increased capacity of UN Women CO for risk management, accountability, harmonization of business practices and transparency in its operations",BRA_O_3.3B,"Percentage of assets updated in Atlas",2016,100,N/A
