OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,IND_D_1.2.7,"Government , Non government stakeholdesr and women  have increased Knowledge and capacity on  Gender-Responsive COVID-19 Recovery including   Women’s Health, Wellness and Safety",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,-,-
,,IND_D_1.2.7,"Government , Non government stakeholdesr and women  have increased Knowledge and capacity on  Gender-Responsive COVID-19 Recovery including   Women’s Health, Wellness and Safety",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,No,
,,IND_D_1.2.7,"Government , Non government stakeholdesr and women  have increased Knowledge and capacity on  Gender-Responsive COVID-19 Recovery including   Women’s Health, Wellness and Safety",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,Yes,-
,,IND_D_1.2.7,"Government , Non government stakeholdesr and women  have increased Knowledge and capacity on  Gender-Responsive COVID-19 Recovery including   Women’s Health, Wellness and Safety",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2026,No,-
,,IND_D_1.2.7,"Government , Non government stakeholdesr and women  have increased Knowledge and capacity on  Gender-Responsive COVID-19 Recovery including   Women’s Health, Wellness and Safety",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2027,Yes,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",IND_D_1.2.10A,"Number of women workers  access critical services  in the tea sector",2021,0,N/A
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",IND_D_1.2.10A,"Number of women workers  access critical services  in the tea sector",2023,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",IND_D_1.2.10A,"Number of women workers  access critical services  in the tea sector",2024,3,
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",IND_D_1.2.10A,"Number of women workers  access critical services  in the tea sector",2025,3,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",IND_D_1.2.10A,"Number of women workers  access critical services  in the tea sector",2026,3,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",IND_D_1.2.10A,"Number of women workers  access critical services  in the tea sector",2027,3,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",IND_D_1.2.10B,"Number of meetings of the Women's Saftey and Empowerment tea platform in Assam conducted to facilitate dialouge for gender responsive preparedness",2021,0,N/A
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",IND_D_1.2.10B,"Number of meetings of the Women's Saftey and Empowerment tea platform in Assam conducted to facilitate dialouge for gender responsive preparedness",2023,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",IND_D_1.2.10B,"Number of meetings of the Women's Saftey and Empowerment tea platform in Assam conducted to facilitate dialouge for gender responsive preparedness",2024,21,
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",IND_D_1.2.10B,"Number of meetings of the Women's Saftey and Empowerment tea platform in Assam conducted to facilitate dialouge for gender responsive preparedness",2025,17,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",IND_D_1.2.10B,"Number of meetings of the Women's Saftey and Empowerment tea platform in Assam conducted to facilitate dialouge for gender responsive preparedness",2026,15,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",IND_D_1.2.10B,"Number of meetings of the Women's Saftey and Empowerment tea platform in Assam conducted to facilitate dialouge for gender responsive preparedness",2027,58,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",IND_D_1.2.10D,"Number of Panchayats and urban wards implementing GRB in local planning and budgeting processes with UN Women Support.",2023,0,N/A
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",IND_D_1.2.10D,"Number of Panchayats and urban wards implementing GRB in local planning and budgeting processes with UN Women Support.",2023,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",IND_D_1.2.10D,"Number of Panchayats and urban wards implementing GRB in local planning and budgeting processes with UN Women Support.",2024,25,
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",IND_D_1.2.10D,"Number of Panchayats and urban wards implementing GRB in local planning and budgeting processes with UN Women Support.",2025,15,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",IND_D_1.2.10D,"Number of Panchayats and urban wards implementing GRB in local planning and budgeting processes with UN Women Support.",2026,10,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",IND_D_1.2.10D,"Number of Panchayats and urban wards implementing GRB in local planning and budgeting processes with UN Women Support.",2027,50,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,5
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2026,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2027,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2023,0,N/A
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2023,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2024,1,
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2025,1,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2026,1,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.2.b,"Number of gender financing assessments conducted by government partners (CO)",2027,3,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",,-,N/A
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2023,-,1
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2024,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2025,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2026,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.2.c,"Number of national partners with capacities to apply Gender Responsive Budgeting tools in the budget cycle (CO)",2027,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",,-,N/A
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2023,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2024,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2025,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2026,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO) ",2027,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",,-,N/A
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2023,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2024,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2025,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2026,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ) ",2027,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO) ",,-,N/A
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO) ",2023,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO) ",2024,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO) ",2025,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO) ",2026,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.c,"Number of data collection initiatives conducted or supported by UN Women that include behaviour and/or social/gender norms dimensions (CO) ",2027,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",,-,N/A
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2026,-,-
,,IND_D_1.2.10,"Institutions both government and non government, have increased capacity  to  monitor and evaluate the investments on Gender",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2027,-,-
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",IND_D_1.2.17A,"Number of state policies/strategic action plans developed and strengthened with UN’s support, that address gender-based violence, and harmful practices and discriminatory gender and social norms.",2023,0,N/A
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",IND_D_1.2.17A,"Number of state policies/strategic action plans developed and strengthened with UN’s support, that address gender-based violence, and harmful practices and discriminatory gender and social norms.",2023,-,-
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",IND_D_1.2.17A,"Number of state policies/strategic action plans developed and strengthened with UN’s support, that address gender-based violence, and harmful practices and discriminatory gender and social norms.",2024,0,
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",IND_D_1.2.17A,"Number of state policies/strategic action plans developed and strengthened with UN’s support, that address gender-based violence, and harmful practices and discriminatory gender and social norms.",2025,1,-
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",IND_D_1.2.17A,"Number of state policies/strategic action plans developed and strengthened with UN’s support, that address gender-based violence, and harmful practices and discriminatory gender and social norms.",2026,2,-
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",IND_D_1.2.17A,"Number of state policies/strategic action plans developed and strengthened with UN’s support, that address gender-based violence, and harmful practices and discriminatory gender and social norms.",2027,8,-
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",IND_D_1.2.17B,"Number of initiatives and good practices showcased globally during the CF cycle, facilitated by the UN",2023,1,N/A
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",IND_D_1.2.17B,"Number of initiatives and good practices showcased globally during the CF cycle, facilitated by the UN",2023,-,-
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",IND_D_1.2.17B,"Number of initiatives and good practices showcased globally during the CF cycle, facilitated by the UN",2024,1,
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",IND_D_1.2.17B,"Number of initiatives and good practices showcased globally during the CF cycle, facilitated by the UN",2025,1,-
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",IND_D_1.2.17B,"Number of initiatives and good practices showcased globally during the CF cycle, facilitated by the UN",2026,1,-
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",IND_D_1.2.17B,"Number of initiatives and good practices showcased globally during the CF cycle, facilitated by the UN",2027,1,-
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",,-,N/A
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2023,-,-
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2024,-,-
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2025,-,-
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2026,-,-
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",SP_D_0.1.c,"Number of tailored knowledge products made available by UN-Women to the Commission on the Status of Women and the Security Council to strengthen the development of gender-responsive intergovernmental outcomes (Desk Review)",2027,-,-
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,0,N/A
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,1,
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,2,-
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2026,1,-
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2027,1,-
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",,-,N/A
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",2023,-,-
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",2024,-,-
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",2025,-,-
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",2026,-,-
,,IND_D_1.2.17,"National and sub-national institutions( Including G 20,civil society organizations, the private sector,  media)  have increased capacity to implement normative commitments (WPS, SDGs, Beijing Platform for Action and CEDAW)",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",2027,-,-
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",IND_D_1.2.19A,"Number of state policies/strategic action plans developed and strengthened with the support of the UN, that address gender-based violence, and harmful practices and discriminatory gender and social norms",2023,0,N/A
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",IND_D_1.2.19A,"Number of state policies/strategic action plans developed and strengthened with the support of the UN, that address gender-based violence, and harmful practices and discriminatory gender and social norms",2023,-,-
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",IND_D_1.2.19A,"Number of state policies/strategic action plans developed and strengthened with the support of the UN, that address gender-based violence, and harmful practices and discriminatory gender and social norms",2024,0,
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",IND_D_1.2.19A,"Number of state policies/strategic action plans developed and strengthened with the support of the UN, that address gender-based violence, and harmful practices and discriminatory gender and social norms",2025,0,-
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",IND_D_1.2.19A,"Number of state policies/strategic action plans developed and strengthened with the support of the UN, that address gender-based violence, and harmful practices and discriminatory gender and social norms",2026,1,-
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",IND_D_1.2.19A,"Number of state policies/strategic action plans developed and strengthened with the support of the UN, that address gender-based violence, and harmful practices and discriminatory gender and social norms",2027,8,-
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,1,N/A
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,-,5
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2024,1,
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2025,1,-
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2026,2,-
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2027,5,-
,,IND_D_1.2.19,"UN-Women MCO leads, coordinates and promotes accountability and joint programming on gender equality in the India UNCT",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,1,N/A
