OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-CAF_O_1,"CAR office is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2025,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",,-,N/A
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",,-,N/A
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",,-,N/A
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2022,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",,-,N/A
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2022,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2023,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2024,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2025,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",,-,N/A
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2022,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2024,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2025,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",,-,N/A
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",2022,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",2023,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",2024,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_1I,"Percentage of UN-SWAP minimum standards met or exceeded (QCPR 1.4.13) (Desk Review)",2025,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",,-,N/A
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2022,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2024,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2025,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",,-,N/A
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2022,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2023,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2024,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2025,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",,-,N/A
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2022,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2023,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2024,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2025,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",,-,N/A
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2022,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2023,-,Yes
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2024,-,-
XM-DAC-41146-CAF_O_2,"CAR office effectively leverages and expands its innovative partnerships, communications, and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2025,-,-
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",,-,N/A
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2022,-,-
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2023,-,-
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2024,-,-
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2025,-,-
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3B,"Percentage of regions and HQ divisions that meet corporate minimum requirements in line with country office growth (Desk Review)",,-,N/A
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3B,"Percentage of regions and HQ divisions that meet corporate minimum requirements in line with country office growth (Desk Review)",2022,-,-
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3B,"Percentage of regions and HQ divisions that meet corporate minimum requirements in line with country office growth (Desk Review)",2023,-,-
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3B,"Percentage of regions and HQ divisions that meet corporate minimum requirements in line with country office growth (Desk Review)",2024,-,-
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3B,"Percentage of regions and HQ divisions that meet corporate minimum requirements in line with country office growth (Desk Review)",2025,-,-
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",,-,N/A
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",2022,-,-
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",2023,-,-
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",2024,-,-
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",2025,-,-
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2022,0,N/A
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2022,-,-
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2023,-,-
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2024,-,-
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2025,-,-
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",,-,N/A
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2022,-,-
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2023,-,-
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2024,-,-
XM-DAC-41146-CAF_O_3,"CAR CO strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture based",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2025,-,-
XM-DAC-41146-CAF_O_4,"With its unique and inclusive culture, UN Women  CAR is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2022,"i. FTA/TA: 28 weeks  ii. Service Contract: 8 weeks   iii. Consultants:  4 weeks",N/A
XM-DAC-41146-CAF_O_4,"With its unique and inclusive culture, UN Women  CAR is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2022,-,-
XM-DAC-41146-CAF_O_4,"With its unique and inclusive culture, UN Women  CAR is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2023,"i. FTA/TA: 12 weeks  ii. Service Contract: 4 weeks   iii. Consultants:  2 weeks",-
XM-DAC-41146-CAF_O_4,"With its unique and inclusive culture, UN Women  CAR is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2024,"i. FTA/TA: 12 weeks  ii. Service Contract: 4 weeks   iii. Consultants:  2 weeks",-
XM-DAC-41146-CAF_O_4,"With its unique and inclusive culture, UN Women  CAR is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2025,"i. FTA/TA: 12 weeks  ii. Service Contract: 4 weeks   iii. Consultants:  2 weeks",-
XM-DAC-41146-CAF_O_4,"With its unique and inclusive culture, UN Women  CAR is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4C,"Percentage of all International Professional staff (P1 to D2) from programme countries (Desk Review)",,-,N/A
XM-DAC-41146-CAF_O_4,"With its unique and inclusive culture, UN Women  CAR is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4C,"Percentage of all International Professional staff (P1 to D2) from programme countries (Desk Review)",2022,-,-
XM-DAC-41146-CAF_O_4,"With its unique and inclusive culture, UN Women  CAR is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4C,"Percentage of all International Professional staff (P1 to D2) from programme countries (Desk Review)",2023,-,-
XM-DAC-41146-CAF_O_4,"With its unique and inclusive culture, UN Women  CAR is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4C,"Percentage of all International Professional staff (P1 to D2) from programme countries (Desk Review)",2024,-,-
XM-DAC-41146-CAF_O_4,"With its unique and inclusive culture, UN Women  CAR is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4C,"Percentage of all International Professional staff (P1 to D2) from programme countries (Desk Review)",2025,-,-
XM-DAC-41146-CAF_O_4,"With its unique and inclusive culture, UN Women  CAR is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",,-,N/A
XM-DAC-41146-CAF_O_4,"With its unique and inclusive culture, UN Women  CAR is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2022,-,-
XM-DAC-41146-CAF_O_4,"With its unique and inclusive culture, UN Women  CAR is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2023,-,-
