OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2020,0,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2023,Yes,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2020,0,N/A
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2020,0,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2020,0,N/A
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2020,0,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2020,10300,N/A
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2020,16400,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2020,0,N/A
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2020,0,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2020,no,N/A
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2020,no,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2020,0,N/A
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2020,0,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2020,0,N/A
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2020,0,-
XM-DAC-41146-UKR_O_2,"Increased engagement of partners in support of UN Women's mandate",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2021,-,-
,,UKR_O_2.1,"Partners are engaged in support of UN Women's mandate. UN Women communication with external partners, including through social media, is strengthened,",UKR_O_2.1A,"Number of followers of UN Women on Social Media",2017,1349,N/A
,,UKR_O_2.1,"Partners are engaged in support of UN Women's mandate. UN Women communication with external partners, including through social media, is strengthened,",UKR_O_2.1A,"Number of followers of UN Women on Social Media",2018,2400,4932
,,UKR_O_2.1,"Partners are engaged in support of UN Women's mandate. UN Women communication with external partners, including through social media, is strengthened,",UKR_O_2.1A,"Number of followers of UN Women on Social Media",2019,3500,10300
,,UKR_O_2.1,"Partners are engaged in support of UN Women's mandate. UN Women communication with external partners, including through social media, is strengthened,",UKR_O_2.1A,"Number of followers of UN Women on Social Media",2020,4600,16900
,,UKR_O_2.1,"Partners are engaged in support of UN Women's mandate. UN Women communication with external partners, including through social media, is strengthened,",UKR_O_2.1A,"Number of followers of UN Women on Social Media",2021,5700,22600
,,UKR_O_2.1,"Partners are engaged in support of UN Women's mandate. UN Women communication with external partners, including through social media, is strengthened,",UKR_O_2.1A,"Number of followers of UN Women on Social Media",2022,6800,26485
,,UKR_O_2.1,"Partners are engaged in support of UN Women's mandate. UN Women communication with external partners, including through social media, is strengthened,",UKR_O_2.1C,"Number of multi-stakeholder meetings to follow-up with CSW, CEDAW, SDGs, UNSCRs (In-country) including through CSAG",2017,4,N/A
,,UKR_O_2.1,"Partners are engaged in support of UN Women's mandate. UN Women communication with external partners, including through social media, is strengthened,",UKR_O_2.1C,"Number of multi-stakeholder meetings to follow-up with CSW, CEDAW, SDGs, UNSCRs (In-country) including through CSAG",2018,5,6
,,UKR_O_2.1,"Partners are engaged in support of UN Women's mandate. UN Women communication with external partners, including through social media, is strengthened,",UKR_O_2.1C,"Number of multi-stakeholder meetings to follow-up with CSW, CEDAW, SDGs, UNSCRs (In-country) including through CSAG",2019,5,6
,,UKR_O_2.1,"Partners are engaged in support of UN Women's mandate. UN Women communication with external partners, including through social media, is strengthened,",UKR_O_2.1C,"Number of multi-stakeholder meetings to follow-up with CSW, CEDAW, SDGs, UNSCRs (In-country) including through CSAG",2020,5,7
,,UKR_O_2.1,"Partners are engaged in support of UN Women's mandate. UN Women communication with external partners, including through social media, is strengthened,",UKR_O_2.1C,"Number of multi-stakeholder meetings to follow-up with CSW, CEDAW, SDGs, UNSCRs (In-country) including through CSAG",2021,5,8
,,UKR_O_2.1,"Partners are engaged in support of UN Women's mandate. UN Women communication with external partners, including through social media, is strengthened,",UKR_O_2.1C,"Number of multi-stakeholder meetings to follow-up with CSW, CEDAW, SDGs, UNSCRs (In-country) including through CSAG",2022,5,7
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2020,2,N/A
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2020,2,-
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2020,0,N/A
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2020,0,-
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2020,3,N/A
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2018,-,-
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2019,-,3
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2020,1,0
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2021,-,1
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2020,no,N/A
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2018,-,-
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2019,-,NA
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2020,0,0
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2021,1,0
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2023,1,-
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2020,0,-
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2020,0,N/A
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2018,-,-
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2019,-,0
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2020,0,0
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2021,0,0
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2020,no,N/A
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2020,0,-
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2020,0,N/A
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2020,0,-
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2020,100%,N/A
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2019,-,NA
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2020,100%,-
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2020,100%,N/A
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2020,100%,-
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2020,100%,N/A
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2020,100%,-
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2020,100%,N/A
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2020,100%,-
XM-DAC-41146-UKR_O_3,"High quality of programmes through knowledge, innovation, result-based management and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2021,-,-
,,UKR_O_3.1,"UN Women Ukraine ensures high quality of programmes through knowledge, innovation, results-based management and evaluation",UKR_O_3.1A,"Percentage of evaluations rated ''Satisfactory and above''",2017,0,N/A
,,UKR_O_3.1,"UN Women Ukraine ensures high quality of programmes through knowledge, innovation, results-based management and evaluation",UKR_O_3.1A,"Percentage of evaluations rated ''Satisfactory and above''",2018,100%,
,,UKR_O_3.1,"UN Women Ukraine ensures high quality of programmes through knowledge, innovation, results-based management and evaluation",UKR_O_3.1A,"Percentage of evaluations rated ''Satisfactory and above''",2019,100%,1
,,UKR_O_3.1,"UN Women Ukraine ensures high quality of programmes through knowledge, innovation, results-based management and evaluation",UKR_O_3.1A,"Percentage of evaluations rated ''Satisfactory and above''",2020,100%,0
,,UKR_O_3.1,"UN Women Ukraine ensures high quality of programmes through knowledge, innovation, results-based management and evaluation",UKR_O_3.1A,"Percentage of evaluations rated ''Satisfactory and above''",2021,100%,1
,,UKR_O_3.1,"UN Women Ukraine ensures high quality of programmes through knowledge, innovation, results-based management and evaluation",UKR_O_3.1A,"Percentage of evaluations rated ''Satisfactory and above''",2022,100%,100
,,UKR_O_3.1,"UN Women Ukraine ensures high quality of programmes through knowledge, innovation, results-based management and evaluation",UKR_O_3.1B,"Percentage of programme staffs trained on RBM (Annually)",2017,60%,N/A
,,UKR_O_3.1,"UN Women Ukraine ensures high quality of programmes through knowledge, innovation, results-based management and evaluation",UKR_O_3.1B,"Percentage of programme staffs trained on RBM (Annually)",2018,70%,
,,UKR_O_3.1,"UN Women Ukraine ensures high quality of programmes through knowledge, innovation, results-based management and evaluation",UKR_O_3.1B,"Percentage of programme staffs trained on RBM (Annually)",2019,80%,100%
,,UKR_O_3.1,"UN Women Ukraine ensures high quality of programmes through knowledge, innovation, results-based management and evaluation",UKR_O_3.1B,"Percentage of programme staffs trained on RBM (Annually)",2020,80%,100%
,,UKR_O_3.1,"UN Women Ukraine ensures high quality of programmes through knowledge, innovation, results-based management and evaluation",UKR_O_3.1B,"Percentage of programme staffs trained on RBM (Annually)",2021,85%,100
,,UKR_O_3.1,"UN Women Ukraine ensures high quality of programmes through knowledge, innovation, results-based management and evaluation",UKR_O_3.1B,"Percentage of programme staffs trained on RBM (Annually)",2022,85%,0
,,UKR_O_3.1,"UN Women Ukraine ensures high quality of programmes through knowledge, innovation, results-based management and evaluation",UKR_O_3.1C,"Number of events that facilitate South-South knowledge exchange",2017,2,N/A
