OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,ESA_O_2.4,"UN Women Communication capacity and systems provide a foundation for effective advocacy of Gender Equality and Empowerment of Women",ESA_O_2.4F,"Number of social media followers on UN Women Africa platforms",2023,"160,000",-
,,ESA_O_2.4,"UN Women Communication capacity and systems provide a foundation for effective advocacy of Gender Equality and Empowerment of Women",ESA_O_2.4F,"Number of social media followers on UN Women Africa platforms",2024,"180,000",-
,,ESA_O_2.4,"UN Women Communication capacity and systems provide a foundation for effective advocacy of Gender Equality and Empowerment of Women",ESA_O_2.4F,"Number of social media followers on UN Women Africa platforms",2025,"200,000",-
,,ESA_O_2.4,"UN Women Communication capacity and systems provide a foundation for effective advocacy of Gender Equality and Empowerment of Women",ESA_O_2.4G,"Number of ESAR supported UN Women country offices with capacity to influence gender responsive macro-economic frameworks (decent work, unpaid care work, GRB, social protection, economic migration and human trafficking)",2017,0,N/A
,,ESA_O_2.4,"UN Women Communication capacity and systems provide a foundation for effective advocacy of Gender Equality and Empowerment of Women",ESA_O_2.4G,"Number of ESAR supported UN Women country offices with capacity to influence gender responsive macro-economic frameworks (decent work, unpaid care work, GRB, social protection, economic migration and human trafficking)",2023,-,-
,,ESA_O_2.4,"UN Women Communication capacity and systems provide a foundation for effective advocacy of Gender Equality and Empowerment of Women",ESA_O_2.4G,"Number of ESAR supported UN Women country offices with capacity to influence gender responsive macro-economic frameworks (decent work, unpaid care work, GRB, social protection, economic migration and human trafficking)",2024,-,-
,,ESA_O_2.4,"UN Women Communication capacity and systems provide a foundation for effective advocacy of Gender Equality and Empowerment of Women",ESA_O_2.4G,"Number of ESAR supported UN Women country offices with capacity to influence gender responsive macro-economic frameworks (decent work, unpaid care work, GRB, social protection, economic migration and human trafficking)",2025,-,-
,,ESA_O_2.4,"UN Women Communication capacity and systems provide a foundation for effective advocacy of Gender Equality and Empowerment of Women",ESA_O_2.4H,"Number of knowledge products on gender gaps in macroeconomic frameworks produced",2017,0,N/A
,,ESA_O_2.4,"UN Women Communication capacity and systems provide a foundation for effective advocacy of Gender Equality and Empowerment of Women",ESA_O_2.4H,"Number of knowledge products on gender gaps in macroeconomic frameworks produced",2023,-,-
,,ESA_O_2.4,"UN Women Communication capacity and systems provide a foundation for effective advocacy of Gender Equality and Empowerment of Women",ESA_O_2.4H,"Number of knowledge products on gender gaps in macroeconomic frameworks produced",2024,-,-
,,ESA_O_2.4,"UN Women Communication capacity and systems provide a foundation for effective advocacy of Gender Equality and Empowerment of Women",ESA_O_2.4H,"Number of knowledge products on gender gaps in macroeconomic frameworks produced",2025,-,-
,,ESA_O_2.4,"UN Women Communication capacity and systems provide a foundation for effective advocacy of Gender Equality and Empowerment of Women",ESA_O_2.4I,"Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2020,0,N/A
,,ESA_O_2.4,"UN Women Communication capacity and systems provide a foundation for effective advocacy of Gender Equality and Empowerment of Women",ESA_O_2.4I,"Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2023,-,-
,,ESA_O_2.4,"UN Women Communication capacity and systems provide a foundation for effective advocacy of Gender Equality and Empowerment of Women",ESA_O_2.4I,"Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2024,-,-
,,ESA_O_2.4,"UN Women Communication capacity and systems provide a foundation for effective advocacy of Gender Equality and Empowerment of Women",ESA_O_2.4I,"Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2025,-,-
,,ESA_O_2.4,"UN Women Communication capacity and systems provide a foundation for effective advocacy of Gender Equality and Empowerment of Women",ESA_O_2.4J,"Number of countries with strengthened capacities to implement women’s empowerment policies informed by socio-economic impact assessment focused on at-risk populations",2020,0,N/A
,,ESA_O_2.4,"UN Women Communication capacity and systems provide a foundation for effective advocacy of Gender Equality and Empowerment of Women",ESA_O_2.4J,"Number of countries with strengthened capacities to implement women’s empowerment policies informed by socio-economic impact assessment focused on at-risk populations",2023,-,-
,,ESA_O_2.4,"UN Women Communication capacity and systems provide a foundation for effective advocacy of Gender Equality and Empowerment of Women",ESA_O_2.4J,"Number of countries with strengthened capacities to implement women’s empowerment policies informed by socio-economic impact assessment focused on at-risk populations",2024,-,-
,,ESA_O_2.4,"UN Women Communication capacity and systems provide a foundation for effective advocacy of Gender Equality and Empowerment of Women",ESA_O_2.4J,"Number of countries with strengthened capacities to implement women’s empowerment policies informed by socio-economic impact assessment focused on at-risk populations",2025,-,-
,,ESA_O_2.4,"UN Women Communication capacity and systems provide a foundation for effective advocacy of Gender Equality and Empowerment of Women",ESA_O_2.4K,"Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support",2020,0,N/A
,,ESA_O_2.4,"UN Women Communication capacity and systems provide a foundation for effective advocacy of Gender Equality and Empowerment of Women",ESA_O_2.4K,"Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support",2023,-,-
,,ESA_O_2.4,"UN Women Communication capacity and systems provide a foundation for effective advocacy of Gender Equality and Empowerment of Women",ESA_O_2.4K,"Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support",2024,-,-
,,ESA_O_2.4,"UN Women Communication capacity and systems provide a foundation for effective advocacy of Gender Equality and Empowerment of Women",ESA_O_2.4K,"Number of countries developing and/or implementing gender-responsive fiscal stimulus packages for COVID-19 economic response and recovery, with UN-Women’s support",2025,-,-
,,ESA_O_2.5,"UN Women ESARO is a recognized hub of knowledge on achieving gender equality and women’s empowerment in the region",ESA_O_2.5A,"Number of country offices to conduct studies on the impact of gender inequality on economic growth with RO technical support",2017,0,N/A
,,ESA_O_2.5,"UN Women ESARO is a recognized hub of knowledge on achieving gender equality and women’s empowerment in the region",ESA_O_2.5A,"Number of country offices to conduct studies on the impact of gender inequality on economic growth with RO technical support",2022,4,39
,,ESA_O_2.5,"UN Women ESARO is a recognized hub of knowledge on achieving gender equality and women’s empowerment in the region",ESA_O_2.5A,"Number of country offices to conduct studies on the impact of gender inequality on economic growth with RO technical support",2023,6,-
,,ESA_O_2.5,"UN Women ESARO is a recognized hub of knowledge on achieving gender equality and women’s empowerment in the region",ESA_O_2.5A,"Number of country offices to conduct studies on the impact of gender inequality on economic growth with RO technical support",2024,5,-
,,ESA_O_2.5,"UN Women ESARO is a recognized hub of knowledge on achieving gender equality and women’s empowerment in the region",ESA_O_2.5A,"Number of country offices to conduct studies on the impact of gender inequality on economic growth with RO technical support",2025,5,-
,,ESA_O_2.5,"UN Women ESARO is a recognized hub of knowledge on achieving gender equality and women’s empowerment in the region",ESA_O_2.5B,"Number of UN Women Country Offices that take *leadership in developing gender responsive macroeconomic frameworks",2017,0,N/A
,,ESA_O_2.5,"UN Women ESARO is a recognized hub of knowledge on achieving gender equality and women’s empowerment in the region",ESA_O_2.5B,"Number of UN Women Country Offices that take *leadership in developing gender responsive macroeconomic frameworks",2022,2,8
,,ESA_O_2.5,"UN Women ESARO is a recognized hub of knowledge on achieving gender equality and women’s empowerment in the region",ESA_O_2.5B,"Number of UN Women Country Offices that take *leadership in developing gender responsive macroeconomic frameworks",2023,3,-
,,ESA_O_2.5,"UN Women ESARO is a recognized hub of knowledge on achieving gender equality and women’s empowerment in the region",ESA_O_2.5B,"Number of UN Women Country Offices that take *leadership in developing gender responsive macroeconomic frameworks",2024,3,-
,,ESA_O_2.5,"UN Women ESARO is a recognized hub of knowledge on achieving gender equality and women’s empowerment in the region",ESA_O_2.5B,"Number of UN Women Country Offices that take *leadership in developing gender responsive macroeconomic frameworks",2025,0,-
,,ESA_O_2.5,"UN Women ESARO is a recognized hub of knowledge on achieving gender equality and women’s empowerment in the region",ESA_O_2.5C,"Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2020,0,N/A
,,ESA_O_2.5,"UN Women ESARO is a recognized hub of knowledge on achieving gender equality and women’s empowerment in the region",ESA_O_2.5C,"Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2022,1,1
,,ESA_O_2.5,"UN Women ESARO is a recognized hub of knowledge on achieving gender equality and women’s empowerment in the region",ESA_O_2.5C,"Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2023,1,-
,,ESA_O_2.5,"UN Women ESARO is a recognized hub of knowledge on achieving gender equality and women’s empowerment in the region",ESA_O_2.5C,"Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2024,1,-
,,ESA_O_2.5,"UN Women ESARO is a recognized hub of knowledge on achieving gender equality and women’s empowerment in the region",ESA_O_2.5C,"Number of countries with strengthened capacities to undertake gender-responsive socio-economic impact assessments in response to the COVID-19 crisis, with a focus on at-risk populations",2025,1,-
,,ESA_O_2.5,"UN Women ESARO is a recognized hub of knowledge on achieving gender equality and women’s empowerment in the region",ESA_O_2.5D,"Number of RO  thematic technical support and capacity development initiatives developed for IG entities",2020,0,N/A
,,ESA_O_2.5,"UN Women ESARO is a recognized hub of knowledge on achieving gender equality and women’s empowerment in the region",ESA_O_2.5D,"Number of RO  thematic technical support and capacity development initiatives developed for IG entities",2023,-,-
,,ESA_O_2.5,"UN Women ESARO is a recognized hub of knowledge on achieving gender equality and women’s empowerment in the region",ESA_O_2.5D,"Number of RO  thematic technical support and capacity development initiatives developed for IG entities",2024,-,-
,,ESA_O_2.5,"UN Women ESARO is a recognized hub of knowledge on achieving gender equality and women’s empowerment in the region",ESA_O_2.5D,"Number of RO  thematic technical support and capacity development initiatives developed for IG entities",2025,-,-
,,ESA_O_2.5,"UN Women ESARO is a recognized hub of knowledge on achieving gender equality and women’s empowerment in the region",ESA_O_2.5E,"Number of CO that have received from RO quality thematic technical support",2020,0,N/A
,,ESA_O_2.5,"UN Women ESARO is a recognized hub of knowledge on achieving gender equality and women’s empowerment in the region",ESA_O_2.5E,"Number of CO that have received from RO quality thematic technical support",2022,30,15
,,ESA_O_2.5,"UN Women ESARO is a recognized hub of knowledge on achieving gender equality and women’s empowerment in the region",ESA_O_2.5E,"Number of CO that have received from RO quality thematic technical support",2023,25,-
,,ESA_O_2.5,"UN Women ESARO is a recognized hub of knowledge on achieving gender equality and women’s empowerment in the region",ESA_O_2.5E,"Number of CO that have received from RO quality thematic technical support",2024,20,-
,,ESA_O_2.5,"UN Women ESARO is a recognized hub of knowledge on achieving gender equality and women’s empowerment in the region",ESA_O_2.5E,"Number of CO that have received from RO quality thematic technical support",2025,15,-
XM-DAC-41146-ESA_O_3,"Advancing business transformation",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",,-,N/A
XM-DAC-41146-ESA_O_3,"Advancing business transformation",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2022,-,-
XM-DAC-41146-ESA_O_3,"Advancing business transformation",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2023,-,-
XM-DAC-41146-ESA_O_3,"Advancing business transformation",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2024,-,-
XM-DAC-41146-ESA_O_3,"Advancing business transformation",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2025,-,-
,,ESA_O_3.1,"Effective leadership and direction to advance the mandate and mission of UN Women in ESAR",ESA_O_3.1A,"Number of initiatives supported by UN Women ESARO to strengthen UN Women's strategic leadership, engagement, partnerships and coordination efforts",2017,3,N/A
,,ESA_O_3.1,"Effective leadership and direction to advance the mandate and mission of UN Women in ESAR",ESA_O_3.1A,"Number of initiatives supported by UN Women ESARO to strengthen UN Women's strategic leadership, engagement, partnerships and coordination efforts",2022,6,0
,,ESA_O_3.1,"Effective leadership and direction to advance the mandate and mission of UN Women in ESAR",ESA_O_3.1A,"Number of initiatives supported by UN Women ESARO to strengthen UN Women's strategic leadership, engagement, partnerships and coordination efforts",2023,8,-
,,ESA_O_3.1,"Effective leadership and direction to advance the mandate and mission of UN Women in ESAR",ESA_O_3.1A,"Number of initiatives supported by UN Women ESARO to strengthen UN Women's strategic leadership, engagement, partnerships and coordination efforts",2024,10,-
,,ESA_O_3.1,"Effective leadership and direction to advance the mandate and mission of UN Women in ESAR",ESA_O_3.1A,"Number of initiatives supported by UN Women ESARO to strengthen UN Women's strategic leadership, engagement, partnerships and coordination efforts",2025,13,-
,,ESA_O_3.1,"Effective leadership and direction to advance the mandate and mission of UN Women in ESAR",ESA_O_3.1B,"Number of initiatives led by civil society advisory groups to support the achievements of UN-Women results",2019,1,N/A
,,ESA_O_3.1,"Effective leadership and direction to advance the mandate and mission of UN Women in ESAR",ESA_O_3.1B,"Number of initiatives led by civil society advisory groups to support the achievements of UN-Women results",2022,-,0
,,ESA_O_3.1,"Effective leadership and direction to advance the mandate and mission of UN Women in ESAR",ESA_O_3.1B,"Number of initiatives led by civil society advisory groups to support the achievements of UN-Women results",2023,60,-
,,ESA_O_3.1,"Effective leadership and direction to advance the mandate and mission of UN Women in ESAR",ESA_O_3.1B,"Number of initiatives led by civil society advisory groups to support the achievements of UN-Women results",2024,80,-
,,ESA_O_3.1,"Effective leadership and direction to advance the mandate and mission of UN Women in ESAR",ESA_O_3.1B,"Number of initiatives led by civil society advisory groups to support the achievements of UN-Women results",2025,100,-
,,ESA_O_3.1,"Effective leadership and direction to advance the mandate and mission of UN Women in ESAR",ESA_O_3.1C,"Number of M/CO that have received from RO streamlined programmatic operational support",2021,13,N/A
,,ESA_O_3.1,"Effective leadership and direction to advance the mandate and mission of UN Women in ESAR",ESA_O_3.1C,"Number of M/CO that have received from RO streamlined programmatic operational support",2023,-,-
,,ESA_O_3.1,"Effective leadership and direction to advance the mandate and mission of UN Women in ESAR",ESA_O_3.1C,"Number of M/CO that have received from RO streamlined programmatic operational support",2024,-,-
,,ESA_O_3.1,"Effective leadership and direction to advance the mandate and mission of UN Women in ESAR",ESA_O_3.1C,"Number of M/CO that have received from RO streamlined programmatic operational support",2025,-,-
,,ESA_O_3.2,"Application of Results Based Management in strategic planning processes in ESARO improved",ESA_O_3.2A,"Number of ESAR country offices in donor reporting Tier 1",2021,4,N/A
,,ESA_O_3.2,"Application of Results Based Management in strategic planning processes in ESARO improved",ESA_O_3.2A,"Number of ESAR country offices in donor reporting Tier 1",2022,6,4
,,ESA_O_3.2,"Application of Results Based Management in strategic planning processes in ESARO improved",ESA_O_3.2A,"Number of ESAR country offices in donor reporting Tier 1",2023,7,-
,,ESA_O_3.2,"Application of Results Based Management in strategic planning processes in ESARO improved",ESA_O_3.2A,"Number of ESAR country offices in donor reporting Tier 1",2024,8,-
,,ESA_O_3.2,"Application of Results Based Management in strategic planning processes in ESARO improved",ESA_O_3.2A,"Number of ESAR country offices in donor reporting Tier 1",2025,8,-
,,ESA_O_3.2,"Application of Results Based Management in strategic planning processes in ESARO improved",ESA_O_3.2B,"% of staff trained in the region as per organizational requirements (LMS, as per Atlas role profile and PRC training)",2017,70,N/A
,,ESA_O_3.2,"Application of Results Based Management in strategic planning processes in ESARO improved",ESA_O_3.2B,"% of staff trained in the region as per organizational requirements (LMS, as per Atlas role profile and PRC training)",2022,5,3
,,ESA_O_3.2,"Application of Results Based Management in strategic planning processes in ESARO improved",ESA_O_3.2B,"% of staff trained in the region as per organizational requirements (LMS, as per Atlas role profile and PRC training)",2023,6,-
,,ESA_O_3.2,"Application of Results Based Management in strategic planning processes in ESARO improved",ESA_O_3.2B,"% of staff trained in the region as per organizational requirements (LMS, as per Atlas role profile and PRC training)",2024,8,-
,,ESA_O_3.2,"Application of Results Based Management in strategic planning processes in ESARO improved",ESA_O_3.2B,"% of staff trained in the region as per organizational requirements (LMS, as per Atlas role profile and PRC training)",2025,8,-
,,ESA_O_3.2,"Application of Results Based Management in strategic planning processes in ESARO improved",ESA_O_3.2C,"Percentage of country offices with established learning plan",2017,46,N/A
,,ESA_O_3.2,"Application of Results Based Management in strategic planning processes in ESARO improved",ESA_O_3.2C,"Percentage of country offices with established learning plan",2023,-,-
,,ESA_O_3.2,"Application of Results Based Management in strategic planning processes in ESARO improved",ESA_O_3.2C,"Percentage of country offices with established learning plan",2024,-,-
,,ESA_O_3.2,"Application of Results Based Management in strategic planning processes in ESARO improved",ESA_O_3.2C,"Percentage of country offices with established learning plan",2025,-,-
,,ESA_O_3.2,"Application of Results Based Management in strategic planning processes in ESARO improved",ESA_O_3.2D,"Percentage of compliance of Regional Office with UN Security Management System",2017,100,N/A
,,ESA_O_3.2,"Application of Results Based Management in strategic planning processes in ESARO improved",ESA_O_3.2D,"Percentage of compliance of Regional Office with UN Security Management System",2022,90,84.5
,,ESA_O_3.2,"Application of Results Based Management in strategic planning processes in ESARO improved",ESA_O_3.2D,"Percentage of compliance of Regional Office with UN Security Management System",2023,95%,-
,,ESA_O_3.2,"Application of Results Based Management in strategic planning processes in ESARO improved",ESA_O_3.2D,"Percentage of compliance of Regional Office with UN Security Management System",2024,95%,-
,,ESA_O_3.2,"Application of Results Based Management in strategic planning processes in ESARO improved",ESA_O_3.2D,"Percentage of compliance of Regional Office with UN Security Management System",2025,98%,-
,,ESA_O_3.2,"Application of Results Based Management in strategic planning processes in ESARO improved",ESA_O_3.2E,"Percentage of country offices in ESAR  expressed satisfaction with RO services including advisory and oversight (survey)",2016,86,N/A
,,ESA_O_3.2,"Application of Results Based Management in strategic planning processes in ESARO improved",ESA_O_3.2E,"Percentage of country offices in ESAR  expressed satisfaction with RO services including advisory and oversight (survey)",2023,-,-
,,ESA_O_3.2,"Application of Results Based Management in strategic planning processes in ESARO improved",ESA_O_3.2E,"Percentage of country offices in ESAR  expressed satisfaction with RO services including advisory and oversight (survey)",2024,-,-
,,ESA_O_3.2,"Application of Results Based Management in strategic planning processes in ESARO improved",ESA_O_3.2E,"Percentage of country offices in ESAR  expressed satisfaction with RO services including advisory and oversight (survey)",2025,-,-
,,ESA_O_3.2,"Application of Results Based Management in strategic planning processes in ESARO improved",ESA_O_3.2F,"Number of UN agencies in Gigiri supported by ESARO through common procurement working group  and committed to gender-responsive operational processes in HR, Procurement, Security",2017,TBD,N/A
,,ESA_O_3.2,"Application of Results Based Management in strategic planning processes in ESARO improved",ESA_O_3.2F,"Number of UN agencies in Gigiri supported by ESARO through common procurement working group  and committed to gender-responsive operational processes in HR, Procurement, Security",2023,-,-
,,ESA_O_3.2,"Application of Results Based Management in strategic planning processes in ESARO improved",ESA_O_3.2F,"Number of UN agencies in Gigiri supported by ESARO through common procurement working group  and committed to gender-responsive operational processes in HR, Procurement, Security",2024,-,-
,,ESA_O_3.2,"Application of Results Based Management in strategic planning processes in ESARO improved",ESA_O_3.2F,"Number of UN agencies in Gigiri supported by ESARO through common procurement working group  and committed to gender-responsive operational processes in HR, Procurement, Security",2025,-,-
,,ESA_O_3.3,"Un Women Offices Achieve DPC/Cost Recovery Targets",ESA_O_3.3A,"% of operations business processes reviewed, if required, for simplification, automation and compliance with POM",2017,100,N/A
,,ESA_O_3.3,"Un Women Offices Achieve DPC/Cost Recovery Targets",ESA_O_3.3A,"% of operations business processes reviewed, if required, for simplification, automation and compliance with POM",2022,30,30
,,ESA_O_3.3,"Un Women Offices Achieve DPC/Cost Recovery Targets",ESA_O_3.3A,"% of operations business processes reviewed, if required, for simplification, automation and compliance with POM",2023,35,-
,,ESA_O_3.3,"Un Women Offices Achieve DPC/Cost Recovery Targets",ESA_O_3.3A,"% of operations business processes reviewed, if required, for simplification, automation and compliance with POM",2024,40,-
,,ESA_O_3.3,"Un Women Offices Achieve DPC/Cost Recovery Targets",ESA_O_3.3A,"% of operations business processes reviewed, if required, for simplification, automation and compliance with POM",2025,50,-
,,ESA_O_3.3,"Un Women Offices Achieve DPC/Cost Recovery Targets",ESA_O_3.3B,"Percentage of implementation of Implementing Partners'/Responsible Parties' audit recommendations by target completion date in the region",2017,60,N/A
,,ESA_O_3.3,"Un Women Offices Achieve DPC/Cost Recovery Targets",ESA_O_3.3B,"Percentage of implementation of Implementing Partners'/Responsible Parties' audit recommendations by target completion date in the region",2023,-,-
,,ESA_O_3.3,"Un Women Offices Achieve DPC/Cost Recovery Targets",ESA_O_3.3B,"Percentage of implementation of Implementing Partners'/Responsible Parties' audit recommendations by target completion date in the region",2024,-,-
,,ESA_O_3.3,"Un Women Offices Achieve DPC/Cost Recovery Targets",ESA_O_3.3B,"Percentage of implementation of Implementing Partners'/Responsible Parties' audit recommendations by target completion date in the region",2025,-,-
,,ESA_O_3.3,"Un Women Offices Achieve DPC/Cost Recovery Targets",ESA_O_3.3D,"% of countries complying with ICF and UN Women rules and regulations (as per detailed operational assessment, oversight meetings and spot checks)",2016,77,N/A
,,ESA_O_3.3,"Un Women Offices Achieve DPC/Cost Recovery Targets",ESA_O_3.3D,"% of countries complying with ICF and UN Women rules and regulations (as per detailed operational assessment, oversight meetings and spot checks)",2023,-,-
,,ESA_O_3.3,"Un Women Offices Achieve DPC/Cost Recovery Targets",ESA_O_3.3D,"% of countries complying with ICF and UN Women rules and regulations (as per detailed operational assessment, oversight meetings and spot checks)",2024,-,-
,,ESA_O_3.3,"Un Women Offices Achieve DPC/Cost Recovery Targets",ESA_O_3.3D,"% of countries complying with ICF and UN Women rules and regulations (as per detailed operational assessment, oversight meetings and spot checks)",2025,-,-
,,ESA_O_3.3,"Un Women Offices Achieve DPC/Cost Recovery Targets",ESA_O_3.3E,"Percentage of countries in the region compliant with month-end and year end closure (timeliness and quality)",2017,86,N/A
,,ESA_O_3.3,"Un Women Offices Achieve DPC/Cost Recovery Targets",ESA_O_3.3E,"Percentage of countries in the region compliant with month-end and year end closure (timeliness and quality)",2023,-,-
,,ESA_O_3.3,"Un Women Offices Achieve DPC/Cost Recovery Targets",ESA_O_3.3E,"Percentage of countries in the region compliant with month-end and year end closure (timeliness and quality)",2024,-,-
,,ESA_O_3.3,"Un Women Offices Achieve DPC/Cost Recovery Targets",ESA_O_3.3E,"Percentage of countries in the region compliant with month-end and year end closure (timeliness and quality)",2025,-,-
,,ESA_O_3.3,"Un Women Offices Achieve DPC/Cost Recovery Targets",ESA_O_3.3F,"Percentage of countries in the region compliant with deadline for financial closure of projects (within 12 months)",2017,44,N/A
,,ESA_O_3.3,"Un Women Offices Achieve DPC/Cost Recovery Targets",ESA_O_3.3F,"Percentage of countries in the region compliant with deadline for financial closure of projects (within 12 months)",2023,-,-
,,ESA_O_3.3,"Un Women Offices Achieve DPC/Cost Recovery Targets",ESA_O_3.3F,"Percentage of countries in the region compliant with deadline for financial closure of projects (within 12 months)",2024,-,-
,,ESA_O_3.3,"Un Women Offices Achieve DPC/Cost Recovery Targets",ESA_O_3.3F,"Percentage of countries in the region compliant with deadline for financial closure of projects (within 12 months)",2025,-,-
,,ESA_O_3.3,"Un Women Offices Achieve DPC/Cost Recovery Targets",ESA_O_3.3G,"%  of operational transactions within agreed turnaround time",2017,60,N/A
,,ESA_O_3.3,"Un Women Offices Achieve DPC/Cost Recovery Targets",ESA_O_3.3G,"%  of operational transactions within agreed turnaround time",2023,-,-
,,ESA_O_3.3,"Un Women Offices Achieve DPC/Cost Recovery Targets",ESA_O_3.3G,"%  of operational transactions within agreed turnaround time",2024,-,-
,,ESA_O_3.3,"Un Women Offices Achieve DPC/Cost Recovery Targets",ESA_O_3.3G,"%  of operational transactions within agreed turnaround time",2025,-,-
,,ESA_O_3.4,"ESARO systems, tools, mechanisms and structures for Knowledge Management strengthened and used for institutional learning, capacity strengthening, policy advocacy and programming in ESAR.",ESA_O_3.4A,"% of COs in ESAR in donor reporting tier 1",2017,38,N/A
,,ESA_O_3.4,"ESARO systems, tools, mechanisms and structures for Knowledge Management strengthened and used for institutional learning, capacity strengthening, policy advocacy and programming in ESAR.",ESA_O_3.4A,"% of COs in ESAR in donor reporting tier 1",2022,3,8
,,ESA_O_3.4,"ESARO systems, tools, mechanisms and structures for Knowledge Management strengthened and used for institutional learning, capacity strengthening, policy advocacy and programming in ESAR.",ESA_O_3.4A,"% of COs in ESAR in donor reporting tier 1",2023,4,-
,,ESA_O_3.4,"ESARO systems, tools, mechanisms and structures for Knowledge Management strengthened and used for institutional learning, capacity strengthening, policy advocacy and programming in ESAR.",ESA_O_3.4A,"% of COs in ESAR in donor reporting tier 1",2024,3,-
,,ESA_O_3.4,"ESARO systems, tools, mechanisms and structures for Knowledge Management strengthened and used for institutional learning, capacity strengthening, policy advocacy and programming in ESAR.",ESA_O_3.4A,"% of COs in ESAR in donor reporting tier 1",2025,2,-
,,ESA_O_3.4,"ESARO systems, tools, mechanisms and structures for Knowledge Management strengthened and used for institutional learning, capacity strengthening, policy advocacy and programming in ESAR.",ESA_O_3.4B,"Percentage of offices that develop procurement plan against corporate deadline",2017,40,N/A
,,ESA_O_3.4,"ESARO systems, tools, mechanisms and structures for Knowledge Management strengthened and used for institutional learning, capacity strengthening, policy advocacy and programming in ESAR.",ESA_O_3.4B,"Percentage of offices that develop procurement plan against corporate deadline",2023,-,-
,,ESA_O_3.4,"ESARO systems, tools, mechanisms and structures for Knowledge Management strengthened and used for institutional learning, capacity strengthening, policy advocacy and programming in ESAR.",ESA_O_3.4B,"Percentage of offices that develop procurement plan against corporate deadline",2024,-,-
,,ESA_O_3.4,"ESARO systems, tools, mechanisms and structures for Knowledge Management strengthened and used for institutional learning, capacity strengthening, policy advocacy and programming in ESAR.",ESA_O_3.4B,"Percentage of offices that develop procurement plan against corporate deadline",2025,-,-
,,ESA_O_3.4,"ESARO systems, tools, mechanisms and structures for Knowledge Management strengthened and used for institutional learning, capacity strengthening, policy advocacy and programming in ESAR.",ESA_O_3.4C,"Percentage of timely allocation of core resources and distribution of budgets",2017,90,N/A
,,ESA_O_3.4,"ESARO systems, tools, mechanisms and structures for Knowledge Management strengthened and used for institutional learning, capacity strengthening, policy advocacy and programming in ESAR.",ESA_O_3.4C,"Percentage of timely allocation of core resources and distribution of budgets",2023,-,-
,,ESA_O_3.4,"ESARO systems, tools, mechanisms and structures for Knowledge Management strengthened and used for institutional learning, capacity strengthening, policy advocacy and programming in ESAR.",ESA_O_3.4C,"Percentage of timely allocation of core resources and distribution of budgets",2024,-,-
,,ESA_O_3.4,"ESARO systems, tools, mechanisms and structures for Knowledge Management strengthened and used for institutional learning, capacity strengthening, policy advocacy and programming in ESAR.",ESA_O_3.4C,"Percentage of timely allocation of core resources and distribution of budgets",2025,-,-
,,ESA_O_3.4,"ESARO systems, tools, mechanisms and structures for Knowledge Management strengthened and used for institutional learning, capacity strengthening, policy advocacy and programming in ESAR.",ESA_O_3.4D,"Number of cost-effective recruitments using UNV, JPO, UN Fellows, UNKLESA",2017,1,N/A
,,ESA_O_3.4,"ESARO systems, tools, mechanisms and structures for Knowledge Management strengthened and used for institutional learning, capacity strengthening, policy advocacy and programming in ESAR.",ESA_O_3.4D,"Number of cost-effective recruitments using UNV, JPO, UN Fellows, UNKLESA",2023,-,-
,,ESA_O_3.4,"ESARO systems, tools, mechanisms and structures for Knowledge Management strengthened and used for institutional learning, capacity strengthening, policy advocacy and programming in ESAR.",ESA_O_3.4D,"Number of cost-effective recruitments using UNV, JPO, UN Fellows, UNKLESA",2024,-,-
