OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-BOL_O_2,"Increased engagement of partners (allies) in support of UN-Women’s mandate",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2021,-,-
XM-DAC-41146-BOL_O_2,"Increased engagement of partners (allies) in support of UN-Women’s mandate",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",,-,N/A
XM-DAC-41146-BOL_O_2,"Increased engagement of partners (allies) in support of UN-Women’s mandate",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2018,-,-
XM-DAC-41146-BOL_O_2,"Increased engagement of partners (allies) in support of UN-Women’s mandate",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2019,-,-
XM-DAC-41146-BOL_O_2,"Increased engagement of partners (allies) in support of UN-Women’s mandate",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2020,-,-
XM-DAC-41146-BOL_O_2,"Increased engagement of partners (allies) in support of UN-Women’s mandate",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2021,-,-
XM-DAC-41146-BOL_O_2,"Increased engagement of partners (allies) in support of UN-Women’s mandate",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-BOL_O_2,"Increased engagement of partners (allies) in support of UN-Women’s mandate",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-BOL_O_2,"Increased engagement of partners (allies) in support of UN-Women’s mandate",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-BOL_O_2,"Increased engagement of partners (allies) in support of UN-Women’s mandate",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-BOL_O_2,"Increased engagement of partners (allies) in support of UN-Women’s mandate",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2021,-,-
,,BOL_O_2.1,"Increased engagement of partners (allies) in support of UN-Women’s mandate",BOL_O_2.1A,"Number of initiatives led by the Advising Group of the Civil Society to contribute to the UN Women achievements.",2017,1,N/A
,,BOL_O_2.1,"Increased engagement of partners (allies) in support of UN-Women’s mandate",BOL_O_2.1A,"Number of initiatives led by the Advising Group of the Civil Society to contribute to the UN Women achievements.",2018,3,1
,,BOL_O_2.1,"Increased engagement of partners (allies) in support of UN-Women’s mandate",BOL_O_2.1A,"Number of initiatives led by the Advising Group of the Civil Society to contribute to the UN Women achievements.",2019,+4,1
,,BOL_O_2.1,"Increased engagement of partners (allies) in support of UN-Women’s mandate",BOL_O_2.1A,"Number of initiatives led by the Advising Group of the Civil Society to contribute to the UN Women achievements.",2020,+4,1
,,BOL_O_2.1,"Increased engagement of partners (allies) in support of UN-Women’s mandate",BOL_O_2.1A,"Number of initiatives led by the Advising Group of the Civil Society to contribute to the UN Women achievements.",2021,12,0
,,BOL_O_2.1,"Increased engagement of partners (allies) in support of UN-Women’s mandate",BOL_O_2.1A,"Number of initiatives led by the Advising Group of the Civil Society to contribute to the UN Women achievements.",2022,12,0
,,BOL_O_2.1,"Increased engagement of partners (allies) in support of UN-Women’s mandate",BOL_O_2.1B,"Number of individual commitments registered in the HeForShe Campaign online and offline byy men and boys.",2017,0,N/A
,,BOL_O_2.1,"Increased engagement of partners (allies) in support of UN-Women’s mandate",BOL_O_2.1B,"Number of individual commitments registered in the HeForShe Campaign online and offline byy men and boys.",2018,500,1200
,,BOL_O_2.1,"Increased engagement of partners (allies) in support of UN-Women’s mandate",BOL_O_2.1B,"Number of individual commitments registered in the HeForShe Campaign online and offline byy men and boys.",2019,+500,100
,,BOL_O_2.1,"Increased engagement of partners (allies) in support of UN-Women’s mandate",BOL_O_2.1B,"Number of individual commitments registered in the HeForShe Campaign online and offline byy men and boys.",2020,+500,3380
,,BOL_O_2.1,"Increased engagement of partners (allies) in support of UN-Women’s mandate",BOL_O_2.1B,"Number of individual commitments registered in the HeForShe Campaign online and offline byy men and boys.",2021,2000,3454
,,BOL_O_2.1,"Increased engagement of partners (allies) in support of UN-Women’s mandate",BOL_O_2.1B,"Number of individual commitments registered in the HeForShe Campaign online and offline byy men and boys.",2022,2000,1000
,,BOL_O_2.1,"Increased engagement of partners (allies) in support of UN-Women’s mandate",BOL_O_2.1D,"Percentage increase of persons following UN Women Bolivia in social networks.",2015,2000,N/A
,,BOL_O_2.1,"Increased engagement of partners (allies) in support of UN-Women’s mandate",BOL_O_2.1D,"Percentage increase of persons following UN Women Bolivia in social networks.",2018,+20,
,,BOL_O_2.1,"Increased engagement of partners (allies) in support of UN-Women’s mandate",BOL_O_2.1D,"Percentage increase of persons following UN Women Bolivia in social networks.",2019,+20,40
,,BOL_O_2.1,"Increased engagement of partners (allies) in support of UN-Women’s mandate",BOL_O_2.1D,"Percentage increase of persons following UN Women Bolivia in social networks.",2020,+20,25%
,,BOL_O_2.1,"Increased engagement of partners (allies) in support of UN-Women’s mandate",BOL_O_2.1D,"Percentage increase of persons following UN Women Bolivia in social networks.",2021,+20,98
,,BOL_O_2.1,"Increased engagement of partners (allies) in support of UN-Women’s mandate",BOL_O_2.1D,"Percentage increase of persons following UN Women Bolivia in social networks.",2022,50,17
,,BOL_O_2.1,"Increased engagement of partners (allies) in support of UN-Women’s mandate",BOL_O_2.1E,"Percentage increase  of times UN Women is mentioned in the media.",2016,330,N/A
,,BOL_O_2.1,"Increased engagement of partners (allies) in support of UN-Women’s mandate",BOL_O_2.1E,"Percentage increase  of times UN Women is mentioned in the media.",2018,+20,
,,BOL_O_2.1,"Increased engagement of partners (allies) in support of UN-Women’s mandate",BOL_O_2.1E,"Percentage increase  of times UN Women is mentioned in the media.",2019,+20,50
,,BOL_O_2.1,"Increased engagement of partners (allies) in support of UN-Women’s mandate",BOL_O_2.1E,"Percentage increase  of times UN Women is mentioned in the media.",2020,+20,3.2%
,,BOL_O_2.1,"Increased engagement of partners (allies) in support of UN-Women’s mandate",BOL_O_2.1E,"Percentage increase  of times UN Women is mentioned in the media.",2021,+20,20
,,BOL_O_2.1,"Increased engagement of partners (allies) in support of UN-Women’s mandate",BOL_O_2.1E,"Percentage increase  of times UN Women is mentioned in the media.",2022,380,10
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",,-,N/A
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2018,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2019,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2020,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2021,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3A,"SP O_3.1: Number of initiatives implemented in partnership with the private sector to scale up innovations that address the challenges faced by women and girls (Not for country reporting)",2022,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",,-,N/A
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2018,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2019,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2020,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2021,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3B,"SP O_3.2: Number of UN-Women offices and units that pilot or scale up digital innovations (Not for country reporting)",2022,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2020,0,N/A
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2018,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2019,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2020,-,1
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3C,"SP O_3.3: Percentage of UN-Women field offices indicating that UN-Women has undertaken activities in the country to support south-south, north-south or triangular cooperation  (Derived from QCPR indicator 43d) (Similar to UNICEF)",2021,1,2
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2020,0,N/A
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2018,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2019,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2020,-,0
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3D,"SP O_3.4: Number of countries that have a UN-Women-led national gender equality profile based on gender data sets available, disaggregated by relevant characteristics",2021,1,0
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",,-,N/A
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2018,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2019,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2020,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2021,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3E,"SP O_3.5: Number of participants trained on gender-equality related topics via the Training Centre, disaggregated by sex and type of organization (Not for country reporting)",2022,-,0
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2020,1,N/A
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2018,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2019,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2020,-,1
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3F,"SP O_3.6: Number of thematic communities of practice with systems for capturing, storing and sharing knowledge",2021,1,0
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",,-,N/A
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2018,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2019,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2020,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3G,"SP O_3.7: a. Number of citations of UN-Women’s global reports (Progress of the World ‘s Women, World Survey on the Role of Women in Development, SDGs and Gender Report) (Not for country reporting)",2021,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",,-,N/A
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2018,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2019,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2020,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3H,"SP O_3.7: b. Number of downloads of UN-Women’s knowledge products (Not for country reporting)",2021,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",,-,N/A
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2018,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2019,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2020,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3I,"SP O_3.8: Percentage of Strategic Notes and Annual Reports that meet quality standards in results-based management (Not for country reporting)",2021,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",,-,N/A
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2018,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2019,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2020,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3J,"SP O_3.9: Percentage of programme staff trained on results based management (Not for country reporting)",2021,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3K,"SP O_3.10: Percentage of planned evaluations being conducted (Similar to UNICEF and UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2020,-,-
XM-DAC-41146-BOL_O_3,"High quality of programmes through knowledge, innovation, results-based management and evaluation",,,SP_O_3L,"SP O_3.11: Percentage of evaluations rated “good and above” (Similar to UNICEF and UNFPA) (Not for country reporting)",2021,-,-
,,BOL_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",BOL_O_3.1A,"Number of South-South exchange visits and experiences supported by UNW (e.g. political participation, Safe Cities)",2017,1,N/A
,,BOL_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",BOL_O_3.1A,"Number of South-South exchange visits and experiences supported by UNW (e.g. political participation, Safe Cities)",2018,+1,1
,,BOL_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",BOL_O_3.1A,"Number of South-South exchange visits and experiences supported by UNW (e.g. political participation, Safe Cities)",2019,+1,0
,,BOL_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",BOL_O_3.1A,"Number of South-South exchange visits and experiences supported by UNW (e.g. political participation, Safe Cities)",2020,+1,1
,,BOL_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",BOL_O_3.1A,"Number of South-South exchange visits and experiences supported by UNW (e.g. political participation, Safe Cities)",2021,+1,1
,,BOL_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",BOL_O_3.1A,"Number of South-South exchange visits and experiences supported by UNW (e.g. political participation, Safe Cities)",2022,1,0
,,BOL_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",BOL_O_3.1B,"Percentage of Programme staff trained on results based management.",2017,36%,N/A
,,BOL_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",BOL_O_3.1B,"Percentage of Programme staff trained on results based management.",2018,50,
,,BOL_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",BOL_O_3.1B,"Percentage of Programme staff trained on results based management.",2019,70,3
,,BOL_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",BOL_O_3.1B,"Percentage of Programme staff trained on results based management.",2020,100,50%
,,BOL_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",BOL_O_3.1B,"Percentage of Programme staff trained on results based management.",2021,90,99
,,BOL_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",BOL_O_3.1B,"Percentage of Programme staff trained on results based management.",2022,90,95
,,BOL_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",BOL_O_3.1C,"% of planned evaluations carried out.",2017,100%,N/A
,,BOL_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",BOL_O_3.1C,"% of planned evaluations carried out.",2018,100,
,,BOL_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",BOL_O_3.1C,"% of planned evaluations carried out.",2019,NA,100
,,BOL_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",BOL_O_3.1C,"% of planned evaluations carried out.",2020,NA,100%
,,BOL_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",BOL_O_3.1C,"% of planned evaluations carried out.",2021,NA,100
,,BOL_O_3.1,"High quality of programmes through knowledge, innovation, results-based management and evaluation",BOL_O_3.1C,"% of planned evaluations carried out.",2022,100,100
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",,-,N/A
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",,-,N/A
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",,-,N/A
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2022,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",,-,N/A
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2022,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",,-,N/A
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2022,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2018,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2019,-,-
XM-DAC-41146-BOL_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2020,-,-
