OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,RD_D_1.3.1,"3.1 National and county governments and communities have the capacity to mitigate and adapt to climate change, and sustainably manage disaster risks and natural resources.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,3,N/A
,,RD_D_1.3.1,"3.1 National and county governments and communities have the capacity to mitigate and adapt to climate change, and sustainably manage disaster risks and natural resources.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,-
,,RD_D_1.3.1,"3.1 National and county governments and communities have the capacity to mitigate and adapt to climate change, and sustainably manage disaster risks and natural resources.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,3,4
,,RD_D_1.3.1,"3.1 National and county governments and communities have the capacity to mitigate and adapt to climate change, and sustainably manage disaster risks and natural resources.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,3,-
,,RD_D_1.3.1,"3.1 National and county governments and communities have the capacity to mitigate and adapt to climate change, and sustainably manage disaster risks and natural resources.",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,3,-
,,RD_D_1.3.1,"3.1 National and county governments and communities have the capacity to mitigate and adapt to climate change, and sustainably manage disaster risks and natural resources.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",,-,N/A
,,RD_D_1.3.1,"3.1 National and county governments and communities have the capacity to mitigate and adapt to climate change, and sustainably manage disaster risks and natural resources.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2022,-,1
,,RD_D_1.3.1,"3.1 National and county governments and communities have the capacity to mitigate and adapt to climate change, and sustainably manage disaster risks and natural resources.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2023,-,-
,,RD_D_1.3.1,"3.1 National and county governments and communities have the capacity to mitigate and adapt to climate change, and sustainably manage disaster risks and natural resources.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2024,-,-
,,RD_D_1.3.1,"3.1 National and county governments and communities have the capacity to mitigate and adapt to climate change, and sustainably manage disaster risks and natural resources.",SP_D_0.6.a,"Number of inter-agency coordination mechanisms governing the production of multi-level disaggregated gender statistics and sex-disaggregated data, established or strengthened (CO, RO, HQ)",2025,-,-
,,RD_D_1.3.2,"3.2. Increased capacities for a) National and county governments, the private sector and UN agencies to advance gender-responsive procurement, b. Women-owned businesses  to leverage business opportunities through innovative practices and technologies.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,2,N/A
,,RD_D_1.3.2,"3.2. Increased capacities for a) National and county governments, the private sector and UN agencies to advance gender-responsive procurement, b. Women-owned businesses  to leverage business opportunities through innovative practices and technologies.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,-
,,RD_D_1.3.2,"3.2. Increased capacities for a) National and county governments, the private sector and UN agencies to advance gender-responsive procurement, b. Women-owned businesses  to leverage business opportunities through innovative practices and technologies.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,2,1
,,RD_D_1.3.2,"3.2. Increased capacities for a) National and county governments, the private sector and UN agencies to advance gender-responsive procurement, b. Women-owned businesses  to leverage business opportunities through innovative practices and technologies.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,2,-
,,RD_D_1.3.2,"3.2. Increased capacities for a) National and county governments, the private sector and UN agencies to advance gender-responsive procurement, b. Women-owned businesses  to leverage business opportunities through innovative practices and technologies.",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,2,-
,,RD_D_1.3.2,"3.2. Increased capacities for a) National and county governments, the private sector and UN agencies to advance gender-responsive procurement, b. Women-owned businesses  to leverage business opportunities through innovative practices and technologies.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",,-,N/A
,,RD_D_1.3.2,"3.2. Increased capacities for a) National and county governments, the private sector and UN agencies to advance gender-responsive procurement, b. Women-owned businesses  to leverage business opportunities through innovative practices and technologies.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,378
,,RD_D_1.3.2,"3.2. Increased capacities for a) National and county governments, the private sector and UN agencies to advance gender-responsive procurement, b. Women-owned businesses  to leverage business opportunities through innovative practices and technologies.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,-,-
,,RD_D_1.3.2,"3.2. Increased capacities for a) National and county governments, the private sector and UN agencies to advance gender-responsive procurement, b. Women-owned businesses  to leverage business opportunities through innovative practices and technologies.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,-,-
,,RD_D_1.3.2,"3.2. Increased capacities for a) National and county governments, the private sector and UN agencies to advance gender-responsive procurement, b. Women-owned businesses  to leverage business opportunities through innovative practices and technologies.",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,-,-
,,RD_D_1.3.4,"3.3 . Technical capacity of the government and key actors is strengthened to implement unpaid care and domestic work policies and programmes",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,250,N/A
,,RD_D_1.3.4,"3.3 . Technical capacity of the government and key actors is strengthened to implement unpaid care and domestic work policies and programmes",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,-
,,RD_D_1.3.4,"3.3 . Technical capacity of the government and key actors is strengthened to implement unpaid care and domestic work policies and programmes",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,100,10
,,RD_D_1.3.4,"3.3 . Technical capacity of the government and key actors is strengthened to implement unpaid care and domestic work policies and programmes",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,50,-
,,RD_D_1.3.4,"3.3 . Technical capacity of the government and key actors is strengthened to implement unpaid care and domestic work policies and programmes",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,50,-
,,RD_D_1.3.4,"3.3 . Technical capacity of the government and key actors is strengthened to implement unpaid care and domestic work policies and programmes",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO) ",,-,N/A
,,RD_D_1.3.4,"3.3 . Technical capacity of the government and key actors is strengthened to implement unpaid care and domestic work policies and programmes",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO) ",2022,-,-
,,RD_D_1.3.4,"3.3 . Technical capacity of the government and key actors is strengthened to implement unpaid care and domestic work policies and programmes",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO) ",2023,-,-
,,RD_D_1.3.4,"3.3 . Technical capacity of the government and key actors is strengthened to implement unpaid care and domestic work policies and programmes",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO) ",2024,-,-
,,RD_D_1.3.4,"3.3 . Technical capacity of the government and key actors is strengthened to implement unpaid care and domestic work policies and programmes",SP_D_0.6.d,"Number of platforms/web-based databases for dissemination of multi-level disaggregated gender statistics, sex-disaggregated data and knowledge developed (CO) ",2025,-,-
XM-DAC-41146-RD_D_1.4,"UN Women Kenya Outcome 4: The UN system and stakeholders in Kenya engage in effective coordination to advance GEWE.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2010,"YES, N0",N/A
XM-DAC-41146-RD_D_1.4,"UN Women Kenya Outcome 4: The UN system and stakeholders in Kenya engage in effective coordination to advance GEWE.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2022,-,-
XM-DAC-41146-RD_D_1.4,"UN Women Kenya Outcome 4: The UN system and stakeholders in Kenya engage in effective coordination to advance GEWE.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2023,no,-
XM-DAC-41146-RD_D_1.4,"UN Women Kenya Outcome 4: The UN system and stakeholders in Kenya engage in effective coordination to advance GEWE.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2024,no,-
XM-DAC-41146-RD_D_1.4,"UN Women Kenya Outcome 4: The UN system and stakeholders in Kenya engage in effective coordination to advance GEWE.",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2025,no,-
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,83.3,N/A
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2022,-,-
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2023,58.8,68.4
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2024,58.8,-
,,RD_D_1.4.1,"4.1.UN system and Gender Stakeholders, at National and County Levels, work in a coherent, coordinated, and accountable manner to deliver on GEWE commitments.",SP_D_0.7.d,"Percentage of UN Joint-Programmes with a focus on gender equality in which UN-Women participates as a Participating United Nations Organization (derived from QCPR indicator 1.4.17) (CO, RO)",2025,58.8,-
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2021,98,N/A
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,-,-
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,100,-
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2024,100,-
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2025,100,-
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2021,68,N/A
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,-,-
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2023,75,-
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2024,85,-
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2025,88,-
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2021,100,N/A
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2022,-,-
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2023,100,-
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2024,100,-
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1D,"Percentage of risk units meeting Enterprise Risk Management policy and framework requirements (Desk Review)",2025,100,-
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2021,"a. 98 b. 80 c. 100",N/A
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2022,-,-
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,"a.100  b.85  c.100",-
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2024,"a.100 b.88 c.100",-
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2025,"a.100 b.90. c.100",-
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2022,0,N/A
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2022,-,-
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2023,1,-
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2024,1,-
XM-DAC-41146-RD_O_5,"output 1.UN-Women Kenya is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2025,1,-
XM-DAC-41146-RD_O_6,"Output 2.1. UN-Women KCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2022,0,N/A
XM-DAC-41146-RD_O_6,"Output 2.1. UN-Women KCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2022,-,-
XM-DAC-41146-RD_O_6,"Output 2.1. UN-Women KCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2023,100000,-
XM-DAC-41146-RD_O_6,"Output 2.1. UN-Women KCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2024,100000,-
XM-DAC-41146-RD_O_6,"Output 2.1. UN-Women KCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2025,100000,-
XM-DAC-41146-RD_O_6,"Output 2.1. UN-Women KCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2022,Yes,N/A
XM-DAC-41146-RD_O_6,"Output 2.1. UN-Women KCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2022,-,-
XM-DAC-41146-RD_O_6,"Output 2.1. UN-Women KCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2023,Yes,YES
XM-DAC-41146-RD_O_6,"Output 2.1. UN-Women KCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2024,Yes,-
XM-DAC-41146-RD_O_6,"Output 2.1. UN-Women KCO effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2025,Yes,-
XM-DAC-41146-RD_O_7,"0utput 3.1. UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",2021,100,N/A
XM-DAC-41146-RD_O_7,"0utput 3.1. UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",2022,-,-
XM-DAC-41146-RD_O_7,"0utput 3.1. UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",2023,100,-
XM-DAC-41146-RD_O_7,"0utput 3.1. UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",2024,100,-
XM-DAC-41146-RD_O_7,"0utput 3.1. UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",2025,-,-
XM-DAC-41146-RD_O_7,"0utput 3.1. UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2022,1,N/A
XM-DAC-41146-RD_O_7,"0utput 3.1. UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2022,-,-
XM-DAC-41146-RD_O_7,"0utput 3.1. UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2023,-,-
XM-DAC-41146-RD_O_7,"0utput 3.1. UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2024,2,-
XM-DAC-41146-RD_O_7,"0utput 3.1. UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2025,-,-
XM-DAC-41146-RD_O_8,"Output 4. Nurturing an empowered workforce and advancing an inclusive UN-Women culture:. With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2021,6,N/A
XM-DAC-41146-RD_O_8,"Output 4. Nurturing an empowered workforce and advancing an inclusive UN-Women culture:. With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2022,-,-
XM-DAC-41146-RD_O_8,"Output 4. Nurturing an empowered workforce and advancing an inclusive UN-Women culture:. With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2023,-,-
XM-DAC-41146-RD_O_8,"Output 4. Nurturing an empowered workforce and advancing an inclusive UN-Women culture:. With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2024,4,-
