OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,LAC_D_2.2.3,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Financing for gender equality",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2022,-,-
,,LAC_D_2.2.3,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Financing for gender equality",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2023,6,2
,,LAC_D_2.2.3,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Financing for gender equality",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2024,4,-
,,LAC_D_2.2.3,"Changes attributed to UN Women in skills or abilities and capacities of individuals or institutions and/or the availability of new products and services contributing to Financing for gender equality",SP_D_0.2.d,"Number of tools introduced that support innovative financing and accountability, including related to digital financing, for gender equality (CO)",2025,4,-
XM-DAC-41146-LAC_D_2.3,"More women have access to decent work and women’s entrepreneurship, small and medium-sized enterprises, networks and cooperatives are strengthened through financial and digital inclusion, green and circular economy alternatives in local and regional value chains",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,0,N/A
XM-DAC-41146-LAC_D_2.3,"More women have access to decent work and women’s entrepreneurship, small and medium-sized enterprises, networks and cooperatives are strengthened through financial and digital inclusion, green and circular economy alternatives in local and regional value chains",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2022,-,-
XM-DAC-41146-LAC_D_2.3,"More women have access to decent work and women’s entrepreneurship, small and medium-sized enterprises, networks and cooperatives are strengthened through financial and digital inclusion, green and circular economy alternatives in local and regional value chains",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2023,0,-
XM-DAC-41146-LAC_D_2.3,"More women have access to decent work and women’s entrepreneurship, small and medium-sized enterprises, networks and cooperatives are strengthened through financial and digital inclusion, green and circular economy alternatives in local and regional value chains",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2024,1,-
XM-DAC-41146-LAC_D_2.3,"More women have access to decent work and women’s entrepreneurship, small and medium-sized enterprises, networks and cooperatives are strengthened through financial and digital inclusion, green and circular economy alternatives in local and regional value chains",,,SP_D_0.1.4,"Number of laws that were adopted, revised or repealed to advance gender equality and women’s empowerment (CO)",2025,0,-
XM-DAC-41146-LAC_D_2.3,"More women have access to decent work and women’s entrepreneurship, small and medium-sized enterprises, networks and cooperatives are strengthened through financial and digital inclusion, green and circular economy alternatives in local and regional value chains",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,Yes,N/A
XM-DAC-41146-LAC_D_2.3,"More women have access to decent work and women’s entrepreneurship, small and medium-sized enterprises, networks and cooperatives are strengthened through financial and digital inclusion, green and circular economy alternatives in local and regional value chains",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2022,-,-
XM-DAC-41146-LAC_D_2.3,"More women have access to decent work and women’s entrepreneurship, small and medium-sized enterprises, networks and cooperatives are strengthened through financial and digital inclusion, green and circular economy alternatives in local and regional value chains",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,Yes,TRUE
XM-DAC-41146-LAC_D_2.3,"More women have access to decent work and women’s entrepreneurship, small and medium-sized enterprises, networks and cooperatives are strengthened through financial and digital inclusion, green and circular economy alternatives in local and regional value chains",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,Yes,-
XM-DAC-41146-LAC_D_2.3,"More women have access to decent work and women’s entrepreneurship, small and medium-sized enterprises, networks and cooperatives are strengthened through financial and digital inclusion, green and circular economy alternatives in local and regional value chains",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,Yes,-
,,LAC_D_2.3.1,"Strengthened capacities of relevant stakeholders and Women in Latin America and the Caribbean  to support their income generation and sustainable livelihoods, through financial and digital inclusion and opportunities in the framework of the green and circular economy",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,1,N/A
,,LAC_D_2.3.1,"Strengthened capacities of relevant stakeholders and Women in Latin America and the Caribbean  to support their income generation and sustainable livelihoods, through financial and digital inclusion and opportunities in the framework of the green and circular economy",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,-
,,LAC_D_2.3.1,"Strengthened capacities of relevant stakeholders and Women in Latin America and the Caribbean  to support their income generation and sustainable livelihoods, through financial and digital inclusion and opportunities in the framework of the green and circular economy",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,3,2
,,LAC_D_2.3.1,"Strengthened capacities of relevant stakeholders and Women in Latin America and the Caribbean  to support their income generation and sustainable livelihoods, through financial and digital inclusion and opportunities in the framework of the green and circular economy",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,5,-
,,LAC_D_2.3.1,"Strengthened capacities of relevant stakeholders and Women in Latin America and the Caribbean  to support their income generation and sustainable livelihoods, through financial and digital inclusion and opportunities in the framework of the green and circular economy",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,7,-
,,LAC_D_2.3.2,"Relevant stakeholders and women in Latin America and the Caribbean have strengthened capacities to support their income generation and sustainable livelihoods, through financial and digital inclusion and opportunities in the framework of the green and circular economy in Countries where UN Women is a Non Resident Agency",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,0,N/A
,,LAC_D_2.3.2,"Relevant stakeholders and women in Latin America and the Caribbean have strengthened capacities to support their income generation and sustainable livelihoods, through financial and digital inclusion and opportunities in the framework of the green and circular economy in Countries where UN Women is a Non Resident Agency",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,-
,,LAC_D_2.3.2,"Relevant stakeholders and women in Latin America and the Caribbean have strengthened capacities to support their income generation and sustainable livelihoods, through financial and digital inclusion and opportunities in the framework of the green and circular economy in Countries where UN Women is a Non Resident Agency",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,3,3
,,LAC_D_2.3.2,"Relevant stakeholders and women in Latin America and the Caribbean have strengthened capacities to support their income generation and sustainable livelihoods, through financial and digital inclusion and opportunities in the framework of the green and circular economy in Countries where UN Women is a Non Resident Agency",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,6,-
,,LAC_D_2.3.2,"Relevant stakeholders and women in Latin America and the Caribbean have strengthened capacities to support their income generation and sustainable livelihoods, through financial and digital inclusion and opportunities in the framework of the green and circular economy in Countries where UN Women is a Non Resident Agency",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,9,-
,,LAC_D_2.3.3,"Public institutions, relevant stakeholders and women in Costa Rica have strengthened capacities to support their income generation and sustainable livelihoods, through financial and digital inclusion and opportunities in the framework of the green and circular economy, as well as their access to social protection and care services",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,3,N/A
,,LAC_D_2.3.3,"Public institutions, relevant stakeholders and women in Costa Rica have strengthened capacities to support their income generation and sustainable livelihoods, through financial and digital inclusion and opportunities in the framework of the green and circular economy, as well as their access to social protection and care services",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,-
,,LAC_D_2.3.3,"Public institutions, relevant stakeholders and women in Costa Rica have strengthened capacities to support their income generation and sustainable livelihoods, through financial and digital inclusion and opportunities in the framework of the green and circular economy, as well as their access to social protection and care services",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,3,3
,,LAC_D_2.3.3,"Public institutions, relevant stakeholders and women in Costa Rica have strengthened capacities to support their income generation and sustainable livelihoods, through financial and digital inclusion and opportunities in the framework of the green and circular economy, as well as their access to social protection and care services",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,3,-
,,LAC_D_2.3.3,"Public institutions, relevant stakeholders and women in Costa Rica have strengthened capacities to support their income generation and sustainable livelihoods, through financial and digital inclusion and opportunities in the framework of the green and circular economy, as well as their access to social protection and care services",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,3,-
XM-DAC-41146-LAC_D_3.2,"Latin America and the Caribbean Governments increased their capacity to advance a gender transformative perspective and implement gender equality international and regional norms and frameworks at the national and subnational levels",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,4,N/A
XM-DAC-41146-LAC_D_3.2,"Latin America and the Caribbean Governments increased their capacity to advance a gender transformative perspective and implement gender equality international and regional norms and frameworks at the national and subnational levels",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2022,-,-
XM-DAC-41146-LAC_D_3.2,"Latin America and the Caribbean Governments increased their capacity to advance a gender transformative perspective and implement gender equality international and regional norms and frameworks at the national and subnational levels",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2023,5,4
XM-DAC-41146-LAC_D_3.2,"Latin America and the Caribbean Governments increased their capacity to advance a gender transformative perspective and implement gender equality international and regional norms and frameworks at the national and subnational levels",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2024,4,-
XM-DAC-41146-LAC_D_3.2,"Latin America and the Caribbean Governments increased their capacity to advance a gender transformative perspective and implement gender equality international and regional norms and frameworks at the national and subnational levels",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2025,4,-
,,LAC_D_3.2.1,"The States of the region have their capacities strengthened to effectively implement their international and regional commitments on gender equality and women's empowerment, ensuring the full participation of civil society, as well as the inclusion of traditionally marginalized groups of women and girls and those in situations of greater vulnerability (including but not limited to indigenous and afro-descendant women, LGBTIQ+ community and women with disabilities)",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,Yes,N/A
,,LAC_D_3.2.1,"The States of the region have their capacities strengthened to effectively implement their international and regional commitments on gender equality and women's empowerment, ensuring the full participation of civil society, as well as the inclusion of traditionally marginalized groups of women and girls and those in situations of greater vulnerability (including but not limited to indigenous and afro-descendant women, LGBTIQ+ community and women with disabilities)",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2022,-,-
,,LAC_D_3.2.1,"The States of the region have their capacities strengthened to effectively implement their international and regional commitments on gender equality and women's empowerment, ensuring the full participation of civil society, as well as the inclusion of traditionally marginalized groups of women and girls and those in situations of greater vulnerability (including but not limited to indigenous and afro-descendant women, LGBTIQ+ community and women with disabilities)",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2023,Yes,FALSE
,,LAC_D_3.2.1,"The States of the region have their capacities strengthened to effectively implement their international and regional commitments on gender equality and women's empowerment, ensuring the full participation of civil society, as well as the inclusion of traditionally marginalized groups of women and girls and those in situations of greater vulnerability (including but not limited to indigenous and afro-descendant women, LGBTIQ+ community and women with disabilities)",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2024,Yes,-
,,LAC_D_3.2.1,"The States of the region have their capacities strengthened to effectively implement their international and regional commitments on gender equality and women's empowerment, ensuring the full participation of civil society, as well as the inclusion of traditionally marginalized groups of women and girls and those in situations of greater vulnerability (including but not limited to indigenous and afro-descendant women, LGBTIQ+ community and women with disabilities)",SP_D_0.1.a,"Number of governments that undertake national review processes in response to global intergovernmental outcomes (CO)",2025,Yes,-
,,LAC_D_3.2.1,"The States of the region have their capacities strengthened to effectively implement their international and regional commitments on gender equality and women's empowerment, ensuring the full participation of civil society, as well as the inclusion of traditionally marginalized groups of women and girls and those in situations of greater vulnerability (including but not limited to indigenous and afro-descendant women, LGBTIQ+ community and women with disabilities)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,4,N/A
,,LAC_D_3.2.1,"The States of the region have their capacities strengthened to effectively implement their international and regional commitments on gender equality and women's empowerment, ensuring the full participation of civil society, as well as the inclusion of traditionally marginalized groups of women and girls and those in situations of greater vulnerability (including but not limited to indigenous and afro-descendant women, LGBTIQ+ community and women with disabilities)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,-
,,LAC_D_3.2.1,"The States of the region have their capacities strengthened to effectively implement their international and regional commitments on gender equality and women's empowerment, ensuring the full participation of civil society, as well as the inclusion of traditionally marginalized groups of women and girls and those in situations of greater vulnerability (including but not limited to indigenous and afro-descendant women, LGBTIQ+ community and women with disabilities)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,4,1
,,LAC_D_3.2.1,"The States of the region have their capacities strengthened to effectively implement their international and regional commitments on gender equality and women's empowerment, ensuring the full participation of civil society, as well as the inclusion of traditionally marginalized groups of women and girls and those in situations of greater vulnerability (including but not limited to indigenous and afro-descendant women, LGBTIQ+ community and women with disabilities)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,4,-
,,LAC_D_3.2.1,"The States of the region have their capacities strengthened to effectively implement their international and regional commitments on gender equality and women's empowerment, ensuring the full participation of civil society, as well as the inclusion of traditionally marginalized groups of women and girls and those in situations of greater vulnerability (including but not limited to indigenous and afro-descendant women, LGBTIQ+ community and women with disabilities)",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,4,-
,,LAC_D_3.2.2,"Civil society organizations in the region, especially feminist and women's organizations and those representing women from traditionally marginalized groups, improve their knowledge of international and regional instruments on gender equality and women's empowerment and have their coordination and advocacy capacities strengthened",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,95000,N/A
,,LAC_D_3.2.2,"Civil society organizations in the region, especially feminist and women's organizations and those representing women from traditionally marginalized groups, improve their knowledge of international and regional instruments on gender equality and women's empowerment and have their coordination and advocacy capacities strengthened",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,-,-
,,LAC_D_3.2.2,"Civil society organizations in the region, especially feminist and women's organizations and those representing women from traditionally marginalized groups, improve their knowledge of international and regional instruments on gender equality and women's empowerment and have their coordination and advocacy capacities strengthened",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2023,60000,60000
,,LAC_D_3.2.2,"Civil society organizations in the region, especially feminist and women's organizations and those representing women from traditionally marginalized groups, improve their knowledge of international and regional instruments on gender equality and women's empowerment and have their coordination and advocacy capacities strengthened",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2024,60000,-
,,LAC_D_3.2.2,"Civil society organizations in the region, especially feminist and women's organizations and those representing women from traditionally marginalized groups, improve their knowledge of international and regional instruments on gender equality and women's empowerment and have their coordination and advocacy capacities strengthened",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2025,60000,-
,,LAC_D_3.2.2,"Civil society organizations in the region, especially feminist and women's organizations and those representing women from traditionally marginalized groups, improve their knowledge of international and regional instruments on gender equality and women's empowerment and have their coordination and advocacy capacities strengthened",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,7,N/A
,,LAC_D_3.2.2,"Civil society organizations in the region, especially feminist and women's organizations and those representing women from traditionally marginalized groups, improve their knowledge of international and regional instruments on gender equality and women's empowerment and have their coordination and advocacy capacities strengthened",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,-
,,LAC_D_3.2.2,"Civil society organizations in the region, especially feminist and women's organizations and those representing women from traditionally marginalized groups, improve their knowledge of international and regional instruments on gender equality and women's empowerment and have their coordination and advocacy capacities strengthened",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,7,9
,,LAC_D_3.2.2,"Civil society organizations in the region, especially feminist and women's organizations and those representing women from traditionally marginalized groups, improve their knowledge of international and regional instruments on gender equality and women's empowerment and have their coordination and advocacy capacities strengthened",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,7,-
,,LAC_D_3.2.2,"Civil society organizations in the region, especially feminist and women's organizations and those representing women from traditionally marginalized groups, improve their knowledge of international and regional instruments on gender equality and women's empowerment and have their coordination and advocacy capacities strengthened",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,7,-
,,LAC_D_3.2.2,"Civil society organizations in the region, especially feminist and women's organizations and those representing women from traditionally marginalized groups, improve their knowledge of international and regional instruments on gender equality and women's empowerment and have their coordination and advocacy capacities strengthened",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,4,N/A
,,LAC_D_3.2.2,"Civil society organizations in the region, especially feminist and women's organizations and those representing women from traditionally marginalized groups, improve their knowledge of international and regional instruments on gender equality and women's empowerment and have their coordination and advocacy capacities strengthened",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,-
,,LAC_D_3.2.2,"Civil society organizations in the region, especially feminist and women's organizations and those representing women from traditionally marginalized groups, improve their knowledge of international and regional instruments on gender equality and women's empowerment and have their coordination and advocacy capacities strengthened",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,7,4
,,LAC_D_3.2.2,"Civil society organizations in the region, especially feminist and women's organizations and those representing women from traditionally marginalized groups, improve their knowledge of international and regional instruments on gender equality and women's empowerment and have their coordination and advocacy capacities strengthened",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,7,-
,,LAC_D_3.2.2,"Civil society organizations in the region, especially feminist and women's organizations and those representing women from traditionally marginalized groups, improve their knowledge of international and regional instruments on gender equality and women's empowerment and have their coordination and advocacy capacities strengthened",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,7,-
XM-DAC-41146-LAC_D_3.3,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform countries´policies and norms and UN Women programming, advocacy and accountability for delivering gender equality and women´s empowerment results",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,2,N/A
XM-DAC-41146-LAC_D_3.3,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform countries´policies and norms and UN Women programming, advocacy and accountability for delivering gender equality and women´s empowerment results",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,-,-
XM-DAC-41146-LAC_D_3.3,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform countries´policies and norms and UN Women programming, advocacy and accountability for delivering gender equality and women´s empowerment results",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2023,2,2
XM-DAC-41146-LAC_D_3.3,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform countries´policies and norms and UN Women programming, advocacy and accountability for delivering gender equality and women´s empowerment results",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2024,1,-
XM-DAC-41146-LAC_D_3.3,"Gender statistics, sex-disaggregated data, and knowledge are produced, analysed and used to inform countries´policies and norms and UN Women programming, advocacy and accountability for delivering gender equality and women´s empowerment results",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2025,1,-
,,LAC_D_3.3.1,"Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,610,N/A
,,LAC_D_3.3.1,"Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2022,-,-
,,LAC_D_3.3.1,"Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2023,67,319
,,LAC_D_3.3.1,"Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2024,3,-
,,LAC_D_3.3.1,"Technical capacity of governments, civil society and other key actors is strengthened to improve the production and use of gender statistics",SP_D_0.6.b,"Number of data producers and users with strengthened capacities in the collection, analysis, dissemination and use of gender statistics (CO)",2025,2,-
,,LAC_D_3.3.2,"Increased data production, capacity, and analysis to monitor and evaluate the Sustainable Development Goals and other national and international priorities",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,3,N/A
,,LAC_D_3.3.2,"Increased data production, capacity, and analysis to monitor and evaluate the Sustainable Development Goals and other national and international priorities",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,-
,,LAC_D_3.3.2,"Increased data production, capacity, and analysis to monitor and evaluate the Sustainable Development Goals and other national and international priorities",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,7,-
,,LAC_D_3.3.2,"Increased data production, capacity, and analysis to monitor and evaluate the Sustainable Development Goals and other national and international priorities",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,2,-
,,LAC_D_3.3.2,"Increased data production, capacity, and analysis to monitor and evaluate the Sustainable Development Goals and other national and international priorities",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,0,-
,,LAC_D_3.3.3,"Statistical business processes are increasingly modernized to improve the production of gender statistics",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,3,N/A
,,LAC_D_3.3.3,"Statistical business processes are increasingly modernized to improve the production of gender statistics",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2022,-,-
,,LAC_D_3.3.3,"Statistical business processes are increasingly modernized to improve the production of gender statistics",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2023,1,-
,,LAC_D_3.3.3,"Statistical business processes are increasingly modernized to improve the production of gender statistics",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2024,0,-
,,LAC_D_3.3.3,"Statistical business processes are increasingly modernized to improve the production of gender statistics",SP_D_0.6.c,"Number of gender statistics and sex-disaggregated data collection initiatives, including in emerging areas conducted or analyzed (CO)",2025,-,-
,,LAC_D_3.3.4,"Increased use of gender statistics for policy-making, budgeting and reporting is promoted",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,9,N/A
,,LAC_D_3.3.4,"Increased use of gender statistics for policy-making, budgeting and reporting is promoted",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,-
,,LAC_D_3.3.4,"Increased use of gender statistics for policy-making, budgeting and reporting is promoted",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,2,4
,,LAC_D_3.3.4,"Increased use of gender statistics for policy-making, budgeting and reporting is promoted",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,2,-
,,LAC_D_3.3.4,"Increased use of gender statistics for policy-making, budgeting and reporting is promoted",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,0,-
XM-DAC-41146-LAC_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2022,6%,N/A
