OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2025,"A) Yes / B) Yes / C) Yes",-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2022,0,N/A
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2022,-,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2023,0,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2024,-,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_1H,"Percentage of country offices applying environmental and social standards in UN-Women programmes in line with United Nations standards (QCPR 2.3.4) (Desk Review)",2025,-,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2017,TBD,N/A
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2022,TBD,77
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2023,-,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2024,-,-
XM-DAC-41146-NPL_O_1,"Assuring an accountable organization through principled performance",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2025,-,-
XM-DAC-41146-NPL_O_2,"Advancing partnerships and resourcing: Effectively influencing for impact and scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2017,TBD,N/A
XM-DAC-41146-NPL_O_2,"Advancing partnerships and resourcing: Effectively influencing for impact and scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2022,TBD,-
XM-DAC-41146-NPL_O_2,"Advancing partnerships and resourcing: Effectively influencing for impact and scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,-,-
XM-DAC-41146-NPL_O_2,"Advancing partnerships and resourcing: Effectively influencing for impact and scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2024,-,-
XM-DAC-41146-NPL_O_2,"Advancing partnerships and resourcing: Effectively influencing for impact and scale",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2025,-,-
XM-DAC-41146-NPL_O_2,"Advancing partnerships and resourcing: Effectively influencing for impact and scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2022,100,N/A
XM-DAC-41146-NPL_O_2,"Advancing partnerships and resourcing: Effectively influencing for impact and scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2022,-,-
XM-DAC-41146-NPL_O_2,"Advancing partnerships and resourcing: Effectively influencing for impact and scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2023,100,1
XM-DAC-41146-NPL_O_2,"Advancing partnerships and resourcing: Effectively influencing for impact and scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2024,100,-
XM-DAC-41146-NPL_O_2,"Advancing partnerships and resourcing: Effectively influencing for impact and scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2025,100,-
XM-DAC-41146-NPL_O_2,"Advancing partnerships and resourcing: Effectively influencing for impact and scale",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2022,Yes,N/A
XM-DAC-41146-NPL_O_2,"Advancing partnerships and resourcing: Effectively influencing for impact and scale",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2022,-,-
XM-DAC-41146-NPL_O_2,"Advancing partnerships and resourcing: Effectively influencing for impact and scale",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2023,Yes,1
XM-DAC-41146-NPL_O_2,"Advancing partnerships and resourcing: Effectively influencing for impact and scale",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2024,Yes,-
XM-DAC-41146-NPL_O_2,"Advancing partnerships and resourcing: Effectively influencing for impact and scale",,,SP_O_2F,"Rating of UN-Women Youth2030 performance on meaningful youth engagement, as set out in the Youth2030 Scorecard:(i) Policies and processes for meaningful youth engagement(ii) Diversity of youth (groups) engaged (iii) Meaningful youth engagement in the year in: (a) design, development, monitoring and evaluation of Strategic Plans ; (b) support to Governments/ inter-governmental processes; (c) UN-led programmes, projects and campaigns(QCPR 1.4.25) (CO, RO, HQ)",2025,Yes,-
XM-DAC-41146-NPL_O_3,"Advancing business transformation",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2022,Yes,N/A
XM-DAC-41146-NPL_O_3,"Advancing business transformation",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2022,-,-
XM-DAC-41146-NPL_O_3,"Advancing business transformation",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2023,-,-
XM-DAC-41146-NPL_O_3,"Advancing business transformation",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2024,Yes,-
XM-DAC-41146-NPL_O_3,"Advancing business transformation",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2025,-,-
XM-DAC-41146-NPL_O_3,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2022,Yes,N/A
XM-DAC-41146-NPL_O_3,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2022,-,-
XM-DAC-41146-NPL_O_3,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2023,Yes,-
XM-DAC-41146-NPL_O_3,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2024,Yes,-
XM-DAC-41146-NPL_O_3,"Advancing business transformation",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2025,Yes,-
XM-DAC-41146-NPL_O_3,"Advancing business transformation",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2017,100,N/A
XM-DAC-41146-NPL_O_3,"Advancing business transformation",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2022,100,-
XM-DAC-41146-NPL_O_3,"Advancing business transformation",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,-,-
XM-DAC-41146-NPL_O_3,"Advancing business transformation",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2024,-,-
XM-DAC-41146-NPL_O_3,"Advancing business transformation",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2025,-,-
XM-DAC-41146-NPL_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2017,TBD,N/A
XM-DAC-41146-NPL_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2022,TBD,-
XM-DAC-41146-NPL_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2023,-,-
XM-DAC-41146-NPL_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2024,-,-
XM-DAC-41146-NPL_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_1F,"Percentage of offices compliant with  a) Business continuity plans and processes  b) Occupational Safety and Health requirements  c) UNSMS Security policies  (Desk Review)",2025,-,-
XM-DAC-41146-NPL_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2022,16,N/A
XM-DAC-41146-NPL_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2022,-,-
XM-DAC-41146-NPL_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2023,10,-
XM-DAC-41146-NPL_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2024,10,-
XM-DAC-41146-NPL_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4A,"Average time to select a candidate/complete a recruitment process (Desk Review)",2025,9,-
XM-DAC-41146-NPL_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",,-,N/A
XM-DAC-41146-NPL_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2022,-,-
XM-DAC-41146-NPL_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2023,-,-
XM-DAC-41146-NPL_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2024,-,-
XM-DAC-41146-NPL_O_4,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2025,-,-
XM-DAC-41146-NPL_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2022,Yes,N/A
XM-DAC-41146-NPL_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2022,-,-
XM-DAC-41146-NPL_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2023,-,-
XM-DAC-41146-NPL_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2024,-,-
XM-DAC-41146-NPL_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5A,"Percentage of non-core funding that is directly applied towards the Strategic Note (Desk Review)",2025,-,-
XM-DAC-41146-NPL_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2022,100%,N/A
XM-DAC-41146-NPL_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2022,-,-
XM-DAC-41146-NPL_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2023,100%,-
XM-DAC-41146-NPL_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2024,100%,-
XM-DAC-41146-NPL_O_5,"Effective normative, programmatic and coordination products, services and processes",,,SP_O_5B,"Percentage of evaluations rated “good and above” (Desk Review)",2025,100%,-
