OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,WCA_O_2.2,"Enhanced and diversified collaboration with donors and partners on UNW programmes and new strategic initiatives, matching donor priorities through targeted resource mobilization in the West and Central Africa Region",WCA_O_2.2G,"Percentage of programme financial requirements (non-core) covered by fundraising per year",2024,-,-
,,WCA_O_2.2,"Enhanced and diversified collaboration with donors and partners on UNW programmes and new strategic initiatives, matching donor priorities through targeted resource mobilization in the West and Central Africa Region",WCA_O_2.2G,"Percentage of programme financial requirements (non-core) covered by fundraising per year",2025,-,-
XM-DAC-41146-WCA_O_3,"UN-Women in West and Central Africa strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",,-,N/A
XM-DAC-41146-WCA_O_3,"UN-Women in West and Central Africa strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2022,-,-
XM-DAC-41146-WCA_O_3,"UN-Women in West and Central Africa strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2023,-,-
XM-DAC-41146-WCA_O_3,"UN-Women in West and Central Africa strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2024,-,-
XM-DAC-41146-WCA_O_3,"UN-Women in West and Central Africa strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2025,-,-
XM-DAC-41146-WCA_O_3,"UN-Women in West and Central Africa strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",,-,N/A
XM-DAC-41146-WCA_O_3,"UN-Women in West and Central Africa strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2022,-,4
XM-DAC-41146-WCA_O_3,"UN-Women in West and Central Africa strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2023,-,-
XM-DAC-41146-WCA_O_3,"UN-Women in West and Central Africa strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2024,-,-
XM-DAC-41146-WCA_O_3,"UN-Women in West and Central Africa strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2025,-,-
,,WCA_O_3.1,"UN-Women in West and Central Africa systematically adopt and implement audits and evaluation recommendations for improved performance and effectiveness,",WCA_O_3.1A,"Percentage of CO/PP staff (All; Fem.; Male) who strongly agree/agree that WCARO is a valued partner for their own work",2017,"All: 16.3/43.5 Fem: 11.9/35.7 Male: 20.9/53.5",N/A
,,WCA_O_3.1,"UN-Women in West and Central Africa systematically adopt and implement audits and evaluation recommendations for improved performance and effectiveness,",WCA_O_3.1A,"Percentage of CO/PP staff (All; Fem.; Male) who strongly agree/agree that WCARO is a valued partner for their own work",2022,1,60
,,WCA_O_3.1,"UN-Women in West and Central Africa systematically adopt and implement audits and evaluation recommendations for improved performance and effectiveness,",WCA_O_3.1A,"Percentage of CO/PP staff (All; Fem.; Male) who strongly agree/agree that WCARO is a valued partner for their own work",2023,-,-
,,WCA_O_3.1,"UN-Women in West and Central Africa systematically adopt and implement audits and evaluation recommendations for improved performance and effectiveness,",WCA_O_3.1A,"Percentage of CO/PP staff (All; Fem.; Male) who strongly agree/agree that WCARO is a valued partner for their own work",2024,-,-
,,WCA_O_3.1,"UN-Women in West and Central Africa systematically adopt and implement audits and evaluation recommendations for improved performance and effectiveness,",WCA_O_3.1A,"Percentage of CO/PP staff (All; Fem.; Male) who strongly agree/agree that WCARO is a valued partner for their own work",2025,-,-
,,WCA_O_3.1,"UN-Women in West and Central Africa systematically adopt and implement audits and evaluation recommendations for improved performance and effectiveness,",WCA_O_3.1B,"Likelihood that CO/PP staff recommend contacting WCARO",2017,6.88,N/A
,,WCA_O_3.1,"UN-Women in West and Central Africa systematically adopt and implement audits and evaluation recommendations for improved performance and effectiveness,",WCA_O_3.1B,"Likelihood that CO/PP staff recommend contacting WCARO",2023,-,-
,,WCA_O_3.1,"UN-Women in West and Central Africa systematically adopt and implement audits and evaluation recommendations for improved performance and effectiveness,",WCA_O_3.1B,"Likelihood that CO/PP staff recommend contacting WCARO",2024,-,-
,,WCA_O_3.1,"UN-Women in West and Central Africa systematically adopt and implement audits and evaluation recommendations for improved performance and effectiveness,",WCA_O_3.1B,"Likelihood that CO/PP staff recommend contacting WCARO",2025,-,-
,,WCA_O_3.1,"UN-Women in West and Central Africa systematically adopt and implement audits and evaluation recommendations for improved performance and effectiveness,",WCA_O_3.1C,"Level of staff general satisfaction of CO/PP staff on the relationship RO/CO (weighted average)",2017,5.47,N/A
,,WCA_O_3.1,"UN-Women in West and Central Africa systematically adopt and implement audits and evaluation recommendations for improved performance and effectiveness,",WCA_O_3.1C,"Level of staff general satisfaction of CO/PP staff on the relationship RO/CO (weighted average)",2023,-,-
,,WCA_O_3.1,"UN-Women in West and Central Africa systematically adopt and implement audits and evaluation recommendations for improved performance and effectiveness,",WCA_O_3.1C,"Level of staff general satisfaction of CO/PP staff on the relationship RO/CO (weighted average)",2024,-,-
,,WCA_O_3.1,"UN-Women in West and Central Africa systematically adopt and implement audits and evaluation recommendations for improved performance and effectiveness,",WCA_O_3.1C,"Level of staff general satisfaction of CO/PP staff on the relationship RO/CO (weighted average)",2025,-,-
,,WCA_O_3.1,"UN-Women in West and Central Africa systematically adopt and implement audits and evaluation recommendations for improved performance and effectiveness,",WCA_O_3.1D,"Level of staff general satisfaction of CO/PP staff on the WCARO Regional Director office",2017,6.47,N/A
,,WCA_O_3.1,"UN-Women in West and Central Africa systematically adopt and implement audits and evaluation recommendations for improved performance and effectiveness,",WCA_O_3.1D,"Level of staff general satisfaction of CO/PP staff on the WCARO Regional Director office",2023,-,-
,,WCA_O_3.1,"UN-Women in West and Central Africa systematically adopt and implement audits and evaluation recommendations for improved performance and effectiveness,",WCA_O_3.1D,"Level of staff general satisfaction of CO/PP staff on the WCARO Regional Director office",2024,-,-
,,WCA_O_3.1,"UN-Women in West and Central Africa systematically adopt and implement audits and evaluation recommendations for improved performance and effectiveness,",WCA_O_3.1D,"Level of staff general satisfaction of CO/PP staff on the WCARO Regional Director office",2025,-,-
,,WCA_O_3.1,"UN-Women in West and Central Africa systematically adopt and implement audits and evaluation recommendations for improved performance and effectiveness,",WCA_O_3.1E,"Percentage of CO/PP staff who consider that over the past 12 months the relationship with WCARO Regional Director office:
Has improved; remained the same; has deteriorated",2017,"36.7%; 60%; 3.3%",N/A
,,WCA_O_3.1,"UN-Women in West and Central Africa systematically adopt and implement audits and evaluation recommendations for improved performance and effectiveness,",WCA_O_3.1E,"Percentage of CO/PP staff who consider that over the past 12 months the relationship with WCARO Regional Director office:
Has improved; remained the same; has deteriorated",2023,-,-
,,WCA_O_3.1,"UN-Women in West and Central Africa systematically adopt and implement audits and evaluation recommendations for improved performance and effectiveness,",WCA_O_3.1E,"Percentage of CO/PP staff who consider that over the past 12 months the relationship with WCARO Regional Director office:
Has improved; remained the same; has deteriorated",2024,-,-
,,WCA_O_3.1,"UN-Women in West and Central Africa systematically adopt and implement audits and evaluation recommendations for improved performance and effectiveness,",WCA_O_3.1E,"Percentage of CO/PP staff who consider that over the past 12 months the relationship with WCARO Regional Director office:
Has improved; remained the same; has deteriorated",2025,-,-
,,WCA_O_3.1,"UN-Women in West and Central Africa systematically adopt and implement audits and evaluation recommendations for improved performance and effectiveness,",WCA_O_3.1F,"Level of staff general satisfaction of CO/PP staff on the WCARO Deputy- Regional Director office",2017,6.62,N/A
,,WCA_O_3.1,"UN-Women in West and Central Africa systematically adopt and implement audits and evaluation recommendations for improved performance and effectiveness,",WCA_O_3.1F,"Level of staff general satisfaction of CO/PP staff on the WCARO Deputy- Regional Director office",2023,-,-
,,WCA_O_3.1,"UN-Women in West and Central Africa systematically adopt and implement audits and evaluation recommendations for improved performance and effectiveness,",WCA_O_3.1F,"Level of staff general satisfaction of CO/PP staff on the WCARO Deputy- Regional Director office",2024,-,-
,,WCA_O_3.1,"UN-Women in West and Central Africa systematically adopt and implement audits and evaluation recommendations for improved performance and effectiveness,",WCA_O_3.1F,"Level of staff general satisfaction of CO/PP staff on the WCARO Deputy- Regional Director office",2025,-,-
,,WCA_O_3.1,"UN-Women in West and Central Africa systematically adopt and implement audits and evaluation recommendations for improved performance and effectiveness,",WCA_O_3.1G,"Percentage of CO/PP staff who consider that over the past 12 months the relationship with WCARO Deputy- Regional Director office:
has improved; remained the same; has deteriorated",2017,"48.5%; 48.5%; 3%",N/A
,,WCA_O_3.1,"UN-Women in West and Central Africa systematically adopt and implement audits and evaluation recommendations for improved performance and effectiveness,",WCA_O_3.1G,"Percentage of CO/PP staff who consider that over the past 12 months the relationship with WCARO Deputy- Regional Director office:
has improved; remained the same; has deteriorated",2023,-,-
,,WCA_O_3.1,"UN-Women in West and Central Africa systematically adopt and implement audits and evaluation recommendations for improved performance and effectiveness,",WCA_O_3.1G,"Percentage of CO/PP staff who consider that over the past 12 months the relationship with WCARO Deputy- Regional Director office:
has improved; remained the same; has deteriorated",2024,-,-
,,WCA_O_3.1,"UN-Women in West and Central Africa systematically adopt and implement audits and evaluation recommendations for improved performance and effectiveness,",WCA_O_3.1G,"Percentage of CO/PP staff who consider that over the past 12 months the relationship with WCARO Deputy- Regional Director office:
has improved; remained the same; has deteriorated",2025,-,-
,,WCA_O_3.1,"UN-Women in West and Central Africa systematically adopt and implement audits and evaluation recommendations for improved performance and effectiveness,",WCA_O_3.1H,"Percentage of female personnel in the CO/PP (min; median; max)",2017,"28.6%; 53.1%; 100%",N/A
,,WCA_O_3.1,"UN-Women in West and Central Africa systematically adopt and implement audits and evaluation recommendations for improved performance and effectiveness,",WCA_O_3.1H,"Percentage of female personnel in the CO/PP (min; median; max)",2023,-,-
,,WCA_O_3.1,"UN-Women in West and Central Africa systematically adopt and implement audits and evaluation recommendations for improved performance and effectiveness,",WCA_O_3.1H,"Percentage of female personnel in the CO/PP (min; median; max)",2024,-,-
,,WCA_O_3.1,"UN-Women in West and Central Africa systematically adopt and implement audits and evaluation recommendations for improved performance and effectiveness,",WCA_O_3.1H,"Percentage of female personnel in the CO/PP (min; median; max)",2025,-,-
,,WCA_O_3.1,"UN-Women in West and Central Africa systematically adopt and implement audits and evaluation recommendations for improved performance and effectiveness,",WCA_O_3.1I,Test,2017,TBD,N/A
,,WCA_O_3.1,"UN-Women in West and Central Africa systematically adopt and implement audits and evaluation recommendations for improved performance and effectiveness,",WCA_O_3.1I,Test,2023,-,-
,,WCA_O_3.1,"UN-Women in West and Central Africa systematically adopt and implement audits and evaluation recommendations for improved performance and effectiveness,",WCA_O_3.1I,Test,2024,-,-
,,WCA_O_3.1,"UN-Women in West and Central Africa systematically adopt and implement audits and evaluation recommendations for improved performance and effectiveness,",WCA_O_3.1I,Test,2025,-,-
,,WCA_O_3.2,"Country Offices and PPs Strategic Notes as well as and strategic programme documents are in line with SP 2022-2025 monitoring framework, UNSDG and UNW standards.",WCA_O_3.2A,"RO Monitoring and Reporting system developed and maintained",2017,No,N/A
,,WCA_O_3.2,"Country Offices and PPs Strategic Notes as well as and strategic programme documents are in line with SP 2022-2025 monitoring framework, UNSDG and UNW standards.",WCA_O_3.2A,"RO Monitoring and Reporting system developed and maintained",2023,-,-
,,WCA_O_3.2,"Country Offices and PPs Strategic Notes as well as and strategic programme documents are in line with SP 2022-2025 monitoring framework, UNSDG and UNW standards.",WCA_O_3.2A,"RO Monitoring and Reporting system developed and maintained",2024,-,-
,,WCA_O_3.2,"Country Offices and PPs Strategic Notes as well as and strategic programme documents are in line with SP 2022-2025 monitoring framework, UNSDG and UNW standards.",WCA_O_3.2A,"RO Monitoring and Reporting system developed and maintained",2025,-,-
,,WCA_O_3.2,"Country Offices and PPs Strategic Notes as well as and strategic programme documents are in line with SP 2022-2025 monitoring framework, UNSDG and UNW standards.",WCA_O_3.2B,"Percentage of  RO SN Outcomes/outputs with indicators to follow up implementation and achievement of results",2016,63.8%,N/A
,,WCA_O_3.2,"Country Offices and PPs Strategic Notes as well as and strategic programme documents are in line with SP 2022-2025 monitoring framework, UNSDG and UNW standards.",WCA_O_3.2B,"Percentage of  RO SN Outcomes/outputs with indicators to follow up implementation and achievement of results",2023,-,-
,,WCA_O_3.2,"Country Offices and PPs Strategic Notes as well as and strategic programme documents are in line with SP 2022-2025 monitoring framework, UNSDG and UNW standards.",WCA_O_3.2B,"Percentage of  RO SN Outcomes/outputs with indicators to follow up implementation and achievement of results",2024,-,-
,,WCA_O_3.2,"Country Offices and PPs Strategic Notes as well as and strategic programme documents are in line with SP 2022-2025 monitoring framework, UNSDG and UNW standards.",WCA_O_3.2B,"Percentage of  RO SN Outcomes/outputs with indicators to follow up implementation and achievement of results",2025,-,-
,,WCA_O_3.2,"Country Offices and PPs Strategic Notes as well as and strategic programme documents are in line with SP 2022-2025 monitoring framework, UNSDG and UNW standards.",WCA_O_3.2C,"Percentage of RO SN indicators with baselines and targets available",2014,95.4%,N/A
,,WCA_O_3.2,"Country Offices and PPs Strategic Notes as well as and strategic programme documents are in line with SP 2022-2025 monitoring framework, UNSDG and UNW standards.",WCA_O_3.2C,"Percentage of RO SN indicators with baselines and targets available",2023,-,-
,,WCA_O_3.2,"Country Offices and PPs Strategic Notes as well as and strategic programme documents are in line with SP 2022-2025 monitoring framework, UNSDG and UNW standards.",WCA_O_3.2C,"Percentage of RO SN indicators with baselines and targets available",2024,-,-
,,WCA_O_3.2,"Country Offices and PPs Strategic Notes as well as and strategic programme documents are in line with SP 2022-2025 monitoring framework, UNSDG and UNW standards.",WCA_O_3.2C,"Percentage of RO SN indicators with baselines and targets available",2025,-,-
,,WCA_O_3.2,"Country Offices and PPs Strategic Notes as well as and strategic programme documents are in line with SP 2022-2025 monitoring framework, UNSDG and UNW standards.",WCA_O_3.2D,"Percentage of MTR recommendations implemented",2017,0%,N/A
,,WCA_O_3.2,"Country Offices and PPs Strategic Notes as well as and strategic programme documents are in line with SP 2022-2025 monitoring framework, UNSDG and UNW standards.",WCA_O_3.2D,"Percentage of MTR recommendations implemented",2023,-,-
,,WCA_O_3.2,"Country Offices and PPs Strategic Notes as well as and strategic programme documents are in line with SP 2022-2025 monitoring framework, UNSDG and UNW standards.",WCA_O_3.2D,"Percentage of MTR recommendations implemented",2024,-,-
,,WCA_O_3.2,"Country Offices and PPs Strategic Notes as well as and strategic programme documents are in line with SP 2022-2025 monitoring framework, UNSDG and UNW standards.",WCA_O_3.2D,"Percentage of MTR recommendations implemented",2025,-,-
,,WCA_O_3.2,"Country Offices and PPs Strategic Notes as well as and strategic programme documents are in line with SP 2022-2025 monitoring framework, UNSDG and UNW standards.",WCA_O_3.2E,"Percentage of new CO/PP SN that fully align with the AAS 2018-2021",2017,"Not applicable",N/A
,,WCA_O_3.2,"Country Offices and PPs Strategic Notes as well as and strategic programme documents are in line with SP 2022-2025 monitoring framework, UNSDG and UNW standards.",WCA_O_3.2E,"Percentage of new CO/PP SN that fully align with the AAS 2018-2021",2023,-,-
,,WCA_O_3.2,"Country Offices and PPs Strategic Notes as well as and strategic programme documents are in line with SP 2022-2025 monitoring framework, UNSDG and UNW standards.",WCA_O_3.2E,"Percentage of new CO/PP SN that fully align with the AAS 2018-2021",2024,-,-
,,WCA_O_3.2,"Country Offices and PPs Strategic Notes as well as and strategic programme documents are in line with SP 2022-2025 monitoring framework, UNSDG and UNW standards.",WCA_O_3.2E,"Percentage of new CO/PP SN that fully align with the AAS 2018-2021",2025,-,-
,,WCA_O_3.3,"Leadership and strategic management are effective and efficient",WCA_O_3.3A,"Level of satisfaction of CO/PP staff on quality of support for WEE",2017,6.77,N/A
,,WCA_O_3.3,"Leadership and strategic management are effective and efficient",WCA_O_3.3A,"Level of satisfaction of CO/PP staff on quality of support for WEE",2022,-,20
,,WCA_O_3.3,"Leadership and strategic management are effective and efficient",WCA_O_3.3A,"Level of satisfaction of CO/PP staff on quality of support for WEE",2023,-,-
,,WCA_O_3.3,"Leadership and strategic management are effective and efficient",WCA_O_3.3A,"Level of satisfaction of CO/PP staff on quality of support for WEE",2024,-,-
,,WCA_O_3.3,"Leadership and strategic management are effective and efficient",WCA_O_3.3A,"Level of satisfaction of CO/PP staff on quality of support for WEE",2025,60%,-
,,WCA_O_3.3,"Leadership and strategic management are effective and efficient",WCA_O_3.3B,"Level of satisfaction of CO/PP staff on rapidity of responses on WEE",2017,5.63,N/A
,,WCA_O_3.3,"Leadership and strategic management are effective and efficient",WCA_O_3.3B,"Level of satisfaction of CO/PP staff on rapidity of responses on WEE",2023,-,-
,,WCA_O_3.3,"Leadership and strategic management are effective and efficient",WCA_O_3.3B,"Level of satisfaction of CO/PP staff on rapidity of responses on WEE",2024,-,-
,,WCA_O_3.3,"Leadership and strategic management are effective and efficient",WCA_O_3.3B,"Level of satisfaction of CO/PP staff on rapidity of responses on WEE",2025,-,-
,,WCA_O_3.3,"Leadership and strategic management are effective and efficient",WCA_O_3.3C,"Number of countries in WCA provided with training and/or advisory services to make gender-responsive improvements in policies and laws.",2017,0,N/A
,,WCA_O_3.3,"Leadership and strategic management are effective and efficient",WCA_O_3.3C,"Number of countries in WCA provided with training and/or advisory services to make gender-responsive improvements in policies and laws.",2023,-,-
,,WCA_O_3.3,"Leadership and strategic management are effective and efficient",WCA_O_3.3C,"Number of countries in WCA provided with training and/or advisory services to make gender-responsive improvements in policies and laws.",2024,-,-
,,WCA_O_3.3,"Leadership and strategic management are effective and efficient",WCA_O_3.3C,"Number of countries in WCA provided with training and/or advisory services to make gender-responsive improvements in policies and laws.",2025,-,-
XM-DAC-41146-WCA_O_4,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",,-,N/A
XM-DAC-41146-WCA_O_4,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2022,-,-
XM-DAC-41146-WCA_O_4,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2023,-,-
XM-DAC-41146-WCA_O_4,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2024,-,-
XM-DAC-41146-WCA_O_4,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",,,SP_O_4D,"Extent to which personnel perceive UN Women to empower, engage and nurture their workforce in order to strengthen inclusive culture (Desk Review)",2025,-,-
XM-DAC-41146-WCA_O_4,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",,-,N/A
XM-DAC-41146-WCA_O_4,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2023,-,-
XM-DAC-41146-WCA_O_4,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2024,-,-
XM-DAC-41146-WCA_O_4,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",,,SP_O_4G,"Percentage of the relevant indicators from the UNDIS accountability framework where UN-Women has met or exceeded the standard (QCPR 1.4.28) (CO, RO, HQ)",2025,-,-
,,WCA_O_4.1,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",WCA_O_4.1A,"Level of  general satisfaction of CO/PP staff on WCARO Human resources services",2017,6.29,N/A
,,WCA_O_4.1,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",WCA_O_4.1A,"Level of  general satisfaction of CO/PP staff on WCARO Human resources services",2022,TBD,0%
,,WCA_O_4.1,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",WCA_O_4.1A,"Level of  general satisfaction of CO/PP staff on WCARO Human resources services",2023,TBD,-
,,WCA_O_4.1,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",WCA_O_4.1A,"Level of  general satisfaction of CO/PP staff on WCARO Human resources services",2024,TBD,-
,,WCA_O_4.1,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",WCA_O_4.1A,"Level of  general satisfaction of CO/PP staff on WCARO Human resources services",2025,TBD,-
,,WCA_O_4.1,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",WCA_O_4.1B,"Level of satisfaction of CO/PP staff on quality of support for Human Resources",2017,6.53,N/A
,,WCA_O_4.1,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",WCA_O_4.1B,"Level of satisfaction of CO/PP staff on quality of support for Human Resources",2022,"i: 100%, ii: 50%; iii: 50%",0%
,,WCA_O_4.1,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",WCA_O_4.1B,"Level of satisfaction of CO/PP staff on quality of support for Human Resources",2023,"ii: 50%; iii: 50%",-
,,WCA_O_4.1,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",WCA_O_4.1B,"Level of satisfaction of CO/PP staff on quality of support for Human Resources",2024,-,-
,,WCA_O_4.1,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",WCA_O_4.1B,"Level of satisfaction of CO/PP staff on quality of support for Human Resources",2025,-,-
,,WCA_O_4.1,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",WCA_O_4.1C,"Level of satisfaction of CO/PP staff on rapidity of responses on Human resources",2017,5.93,N/A
,,WCA_O_4.1,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",WCA_O_4.1C,"Level of satisfaction of CO/PP staff on rapidity of responses on Human resources",2023,-,-
,,WCA_O_4.1,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",WCA_O_4.1C,"Level of satisfaction of CO/PP staff on rapidity of responses on Human resources",2024,-,-
,,WCA_O_4.1,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",WCA_O_4.1C,"Level of satisfaction of CO/PP staff on rapidity of responses on Human resources",2025,-,-
,,WCA_O_4.1,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",WCA_O_4.1D,"Percentage of CO/PP staff who consider that over the past 12 months the relationship with WCARO Human Resources unit:
Has improved; remained the same; has deteriorated",2017,"46.9%; 44.9%; 8.1%",N/A
,,WCA_O_4.1,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",WCA_O_4.1D,"Percentage of CO/PP staff who consider that over the past 12 months the relationship with WCARO Human Resources unit:
Has improved; remained the same; has deteriorated",2022,Yes,True
,,WCA_O_4.1,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",WCA_O_4.1D,"Percentage of CO/PP staff who consider that over the past 12 months the relationship with WCARO Human Resources unit:
Has improved; remained the same; has deteriorated",2023,Yes,-
,,WCA_O_4.1,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",WCA_O_4.1D,"Percentage of CO/PP staff who consider that over the past 12 months the relationship with WCARO Human Resources unit:
Has improved; remained the same; has deteriorated",2024,Yes,-
,,WCA_O_4.1,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",WCA_O_4.1D,"Percentage of CO/PP staff who consider that over the past 12 months the relationship with WCARO Human Resources unit:
Has improved; remained the same; has deteriorated",2025,Yes,-
,,WCA_O_4.1,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",WCA_O_4.1E,"Level of  general satisfaction of CO/PP staff  on WCARO:
Finances, Admin. and ICT services; Procurement services; Travel services",2017,"6.08; 6.31; 6.05",N/A
,,WCA_O_4.1,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",WCA_O_4.1E,"Level of  general satisfaction of CO/PP staff  on WCARO:
Finances, Admin. and ICT services; Procurement services; Travel services",2022,Yes,True
,,WCA_O_4.1,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",WCA_O_4.1E,"Level of  general satisfaction of CO/PP staff  on WCARO:
Finances, Admin. and ICT services; Procurement services; Travel services",2023,Yes,-
,,WCA_O_4.1,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",WCA_O_4.1E,"Level of  general satisfaction of CO/PP staff  on WCARO:
Finances, Admin. and ICT services; Procurement services; Travel services",2024,Yes,-
,,WCA_O_4.1,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",WCA_O_4.1E,"Level of  general satisfaction of CO/PP staff  on WCARO:
Finances, Admin. and ICT services; Procurement services; Travel services",2025,Yes,-
,,WCA_O_4.1,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",WCA_O_4.1F,"Level of satisfaction of CO/PP staff on quality of support in:
Finances, Admin. and ICT services;  Procurement services",2017,"6.23; 6.25",N/A
,,WCA_O_4.1,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",WCA_O_4.1F,"Level of satisfaction of CO/PP staff on quality of support in:
Finances, Admin. and ICT services;  Procurement services",2023,-,-
,,WCA_O_4.1,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",WCA_O_4.1F,"Level of satisfaction of CO/PP staff on quality of support in:
Finances, Admin. and ICT services;  Procurement services",2024,-,-
,,WCA_O_4.1,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",WCA_O_4.1F,"Level of satisfaction of CO/PP staff on quality of support in:
Finances, Admin. and ICT services;  Procurement services",2025,-,-
,,WCA_O_4.1,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",WCA_O_4.1G,"Level of satisfaction of CO/PP staff on rapidity of responses on:
Finances & Administration services; Procurement services",2017,"5.72; 5.70",N/A
,,WCA_O_4.1,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",WCA_O_4.1G,"Level of satisfaction of CO/PP staff on rapidity of responses on:
Finances & Administration services; Procurement services",2022,100%,0%
,,WCA_O_4.1,"Nurturing a diverse and empowered workforce and advancing an inclusive UN Women culture:",WCA_O_4.1G,"Level of satisfaction of CO/PP staff on rapidity of responses on:
Finances & Administration services; Procurement services",2023,100,-
