OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,KGZ_D_3.2.2,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAWG and femicide.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,2,1
,,KGZ_D_3.2.2,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAWG and femicide.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2023,-,-
,,KGZ_D_3.2.2,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAWG and femicide.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2024,-,-
,,KGZ_D_3.2.2,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAWG and femicide.",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2025,-,-
,,KGZ_D_3.2.2,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAWG and femicide.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2021,5,N/A
,,KGZ_D_3.2.2,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAWG and femicide.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,5,10
,,KGZ_D_3.2.2,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAWG and femicide.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,-
,,KGZ_D_3.2.2,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAWG and femicide.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,-,-
,,KGZ_D_3.2.2,"Normative and policy frameworks are promoted and adapted in line with international standards, and institutions have the commitment, knowledge and capacities to legislate, plan, implement and monitor policies to address VAWG and femicide.",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,-,-
,,KGZ_D_3.2.3,"Key officials at national and/or sub-national levels in all relevant institutions are better able to develop and deliver evidence-based programmes that prevent and respond to VAWG, including DV/IPV, especially for those groups of women and girls facing intersecting and multiple forms of discrimination, including in other sectors",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2021,10,N/A
,,KGZ_D_3.2.3,"Key officials at national and/or sub-national levels in all relevant institutions are better able to develop and deliver evidence-based programmes that prevent and respond to VAWG, including DV/IPV, especially for those groups of women and girls facing intersecting and multiple forms of discrimination, including in other sectors",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,10,10
,,KGZ_D_3.2.3,"Key officials at national and/or sub-national levels in all relevant institutions are better able to develop and deliver evidence-based programmes that prevent and respond to VAWG, including DV/IPV, especially for those groups of women and girls facing intersecting and multiple forms of discrimination, including in other sectors",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,KGZ_D_3.2.3,"Key officials at national and/or sub-national levels in all relevant institutions are better able to develop and deliver evidence-based programmes that prevent and respond to VAWG, including DV/IPV, especially for those groups of women and girls facing intersecting and multiple forms of discrimination, including in other sectors",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,KGZ_D_3.2.3,"Key officials at national and/or sub-national levels in all relevant institutions are better able to develop and deliver evidence-based programmes that prevent and respond to VAWG, including DV/IPV, especially for those groups of women and girls facing intersecting and multiple forms of discrimination, including in other sectors",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,KGZ_D_3.2.3,"Key officials at national and/or sub-national levels in all relevant institutions are better able to develop and deliver evidence-based programmes that prevent and respond to VAWG, including DV/IPV, especially for those groups of women and girls facing intersecting and multiple forms of discrimination, including in other sectors",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2021,0,N/A
,,KGZ_D_3.2.3,"Key officials at national and/or sub-national levels in all relevant institutions are better able to develop and deliver evidence-based programmes that prevent and respond to VAWG, including DV/IPV, especially for those groups of women and girls facing intersecting and multiple forms of discrimination, including in other sectors",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,2,18
,,KGZ_D_3.2.3,"Key officials at national and/or sub-national levels in all relevant institutions are better able to develop and deliver evidence-based programmes that prevent and respond to VAWG, including DV/IPV, especially for those groups of women and girls facing intersecting and multiple forms of discrimination, including in other sectors",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,KGZ_D_3.2.3,"Key officials at national and/or sub-national levels in all relevant institutions are better able to develop and deliver evidence-based programmes that prevent and respond to VAWG, including DV/IPV, especially for those groups of women and girls facing intersecting and multiple forms of discrimination, including in other sectors",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,KGZ_D_3.2.3,"Key officials at national and/or sub-national levels in all relevant institutions are better able to develop and deliver evidence-based programmes that prevent and respond to VAWG, including DV/IPV, especially for those groups of women and girls facing intersecting and multiple forms of discrimination, including in other sectors",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,KGZ_D_3.2.3,"Key officials at national and/or sub-national levels in all relevant institutions are better able to develop and deliver evidence-based programmes that prevent and respond to VAWG, including DV/IPV, especially for those groups of women and girls facing intersecting and multiple forms of discrimination, including in other sectors",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2021,no,N/A
,,KGZ_D_3.2.3,"Key officials at national and/or sub-national levels in all relevant institutions are better able to develop and deliver evidence-based programmes that prevent and respond to VAWG, including DV/IPV, especially for those groups of women and girls facing intersecting and multiple forms of discrimination, including in other sectors",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2022,yes,True
,,KGZ_D_3.2.3,"Key officials at national and/or sub-national levels in all relevant institutions are better able to develop and deliver evidence-based programmes that prevent and respond to VAWG, including DV/IPV, especially for those groups of women and girls facing intersecting and multiple forms of discrimination, including in other sectors",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2023,-,-
,,KGZ_D_3.2.3,"Key officials at national and/or sub-national levels in all relevant institutions are better able to develop and deliver evidence-based programmes that prevent and respond to VAWG, including DV/IPV, especially for those groups of women and girls facing intersecting and multiple forms of discrimination, including in other sectors",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2024,-,-
,,KGZ_D_3.2.3,"Key officials at national and/or sub-national levels in all relevant institutions are better able to develop and deliver evidence-based programmes that prevent and respond to VAWG, including DV/IPV, especially for those groups of women and girls facing intersecting and multiple forms of discrimination, including in other sectors",SP_D_0.3.f,"Number of countries with a process to design and implement VAW prevention strategies, or with VAW prevention interventions based on global norms and standards (CO)",2025,-,-
,,KGZ_D_3.2.3,"Key officials at national and/or sub-national levels in all relevant institutions are better able to develop and deliver evidence-based programmes that prevent and respond to VAWG, including DV/IPV, especially for those groups of women and girls facing intersecting and multiple forms of discrimination, including in other sectors",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2021,0,N/A
,,KGZ_D_3.2.3,"Key officials at national and/or sub-national levels in all relevant institutions are better able to develop and deliver evidence-based programmes that prevent and respond to VAWG, including DV/IPV, especially for those groups of women and girls facing intersecting and multiple forms of discrimination, including in other sectors",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,2,2
,,KGZ_D_3.2.3,"Key officials at national and/or sub-national levels in all relevant institutions are better able to develop and deliver evidence-based programmes that prevent and respond to VAWG, including DV/IPV, especially for those groups of women and girls facing intersecting and multiple forms of discrimination, including in other sectors",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2023,-,-
,,KGZ_D_3.2.3,"Key officials at national and/or sub-national levels in all relevant institutions are better able to develop and deliver evidence-based programmes that prevent and respond to VAWG, including DV/IPV, especially for those groups of women and girls facing intersecting and multiple forms of discrimination, including in other sectors",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2024,-,-
,,KGZ_D_3.2.3,"Key officials at national and/or sub-national levels in all relevant institutions are better able to develop and deliver evidence-based programmes that prevent and respond to VAWG, including DV/IPV, especially for those groups of women and girls facing intersecting and multiple forms of discrimination, including in other sectors",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2025,-,-
,,KGZ_D_3.2.3,"Key officials at national and/or sub-national levels in all relevant institutions are better able to develop and deliver evidence-based programmes that prevent and respond to VAWG, including DV/IPV, especially for those groups of women and girls facing intersecting and multiple forms of discrimination, including in other sectors",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2021,1,N/A
,,KGZ_D_3.2.3,"Key officials at national and/or sub-national levels in all relevant institutions are better able to develop and deliver evidence-based programmes that prevent and respond to VAWG, including DV/IPV, especially for those groups of women and girls facing intersecting and multiple forms of discrimination, including in other sectors",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2022,2,3
,,KGZ_D_3.2.3,"Key officials at national and/or sub-national levels in all relevant institutions are better able to develop and deliver evidence-based programmes that prevent and respond to VAWG, including DV/IPV, especially for those groups of women and girls facing intersecting and multiple forms of discrimination, including in other sectors",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2023,-,-
,,KGZ_D_3.2.3,"Key officials at national and/or sub-national levels in all relevant institutions are better able to develop and deliver evidence-based programmes that prevent and respond to VAWG, including DV/IPV, especially for those groups of women and girls facing intersecting and multiple forms of discrimination, including in other sectors",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2024,-,-
,,KGZ_D_3.2.3,"Key officials at national and/or sub-national levels in all relevant institutions are better able to develop and deliver evidence-based programmes that prevent and respond to VAWG, including DV/IPV, especially for those groups of women and girls facing intersecting and multiple forms of discrimination, including in other sectors",SP_D_0.7.a,"Number of thematic interagency mechanisms/teams that effectively address gender mainstreaming in priority areas (CO, RO, HQ)",2025,-,-
,,KGZ_D_3.2.4,"Decision makers in relevant institutions  and key informal decision makers  are better able to advocate for implementation of legislation and policies on ending SGBV and for gender-equitable norms, attitudes and behaviours on women and girls’ rights",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2021,0,N/A
,,KGZ_D_3.2.4,"Decision makers in relevant institutions  and key informal decision makers  are better able to advocate for implementation of legislation and policies on ending SGBV and for gender-equitable norms, attitudes and behaviours on women and girls’ rights",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,2,1
,,KGZ_D_3.2.4,"Decision makers in relevant institutions  and key informal decision makers  are better able to advocate for implementation of legislation and policies on ending SGBV and for gender-equitable norms, attitudes and behaviours on women and girls’ rights",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,-,-
,,KGZ_D_3.2.4,"Decision makers in relevant institutions  and key informal decision makers  are better able to advocate for implementation of legislation and policies on ending SGBV and for gender-equitable norms, attitudes and behaviours on women and girls’ rights",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2024,-,-
,,KGZ_D_3.2.4,"Decision makers in relevant institutions  and key informal decision makers  are better able to advocate for implementation of legislation and policies on ending SGBV and for gender-equitable norms, attitudes and behaviours on women and girls’ rights",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2025,-,-
,,KGZ_D_3.2.5,"Relevant government authorities and women’s rights organisations at national and sub-national levels have better knowledge and capacity to deliver quality and coordinated essential services, including SRH services and access to justice, to women and girls’ survivors of violence, especially those facing multiple and intersecting forms of discrimination",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2021,0,N/A
,,KGZ_D_3.2.5,"Relevant government authorities and women’s rights organisations at national and sub-national levels have better knowledge and capacity to deliver quality and coordinated essential services, including SRH services and access to justice, to women and girls’ survivors of violence, especially those facing multiple and intersecting forms of discrimination",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,2,-
,,KGZ_D_3.2.5,"Relevant government authorities and women’s rights organisations at national and sub-national levels have better knowledge and capacity to deliver quality and coordinated essential services, including SRH services and access to justice, to women and girls’ survivors of violence, especially those facing multiple and intersecting forms of discrimination",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,KGZ_D_3.2.5,"Relevant government authorities and women’s rights organisations at national and sub-national levels have better knowledge and capacity to deliver quality and coordinated essential services, including SRH services and access to justice, to women and girls’ survivors of violence, especially those facing multiple and intersecting forms of discrimination",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,KGZ_D_3.2.5,"Relevant government authorities and women’s rights organisations at national and sub-national levels have better knowledge and capacity to deliver quality and coordinated essential services, including SRH services and access to justice, to women and girls’ survivors of violence, especially those facing multiple and intersecting forms of discrimination",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,KGZ_D_3.2.5,"Relevant government authorities and women’s rights organisations at national and sub-national levels have better knowledge and capacity to deliver quality and coordinated essential services, including SRH services and access to justice, to women and girls’ survivors of violence, especially those facing multiple and intersecting forms of discrimination",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2021,no,N/A
,,KGZ_D_3.2.5,"Relevant government authorities and women’s rights organisations at national and sub-national levels have better knowledge and capacity to deliver quality and coordinated essential services, including SRH services and access to justice, to women and girls’ survivors of violence, especially those facing multiple and intersecting forms of discrimination",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2022,yes,False
,,KGZ_D_3.2.5,"Relevant government authorities and women’s rights organisations at national and sub-national levels have better knowledge and capacity to deliver quality and coordinated essential services, including SRH services and access to justice, to women and girls’ survivors of violence, especially those facing multiple and intersecting forms of discrimination",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2023,-,-
,,KGZ_D_3.2.5,"Relevant government authorities and women’s rights organisations at national and sub-national levels have better knowledge and capacity to deliver quality and coordinated essential services, including SRH services and access to justice, to women and girls’ survivors of violence, especially those facing multiple and intersecting forms of discrimination",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2024,-,-
,,KGZ_D_3.2.5,"Relevant government authorities and women’s rights organisations at national and sub-national levels have better knowledge and capacity to deliver quality and coordinated essential services, including SRH services and access to justice, to women and girls’ survivors of violence, especially those facing multiple and intersecting forms of discrimination",SP_D_0.4.b,"Number of countries supported to develop and/or implement guidelines, protocols and standard operating procedures to strengthen EVAWG services in line  with the Essential Services Package (CO)",2025,-,-
,,KGZ_D_3.2.5,"Relevant government authorities and women’s rights organisations at national and sub-national levels have better knowledge and capacity to deliver quality and coordinated essential services, including SRH services and access to justice, to women and girls’ survivors of violence, especially those facing multiple and intersecting forms of discrimination",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2021,no,N/A
,,KGZ_D_3.2.5,"Relevant government authorities and women’s rights organisations at national and sub-national levels have better knowledge and capacity to deliver quality and coordinated essential services, including SRH services and access to justice, to women and girls’ survivors of violence, especially those facing multiple and intersecting forms of discrimination",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,yes,-
,,KGZ_D_3.2.5,"Relevant government authorities and women’s rights organisations at national and sub-national levels have better knowledge and capacity to deliver quality and coordinated essential services, including SRH services and access to justice, to women and girls’ survivors of violence, especially those facing multiple and intersecting forms of discrimination",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2023,-,-
,,KGZ_D_3.2.5,"Relevant government authorities and women’s rights organisations at national and sub-national levels have better knowledge and capacity to deliver quality and coordinated essential services, including SRH services and access to justice, to women and girls’ survivors of violence, especially those facing multiple and intersecting forms of discrimination",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2024,-,-
,,KGZ_D_3.2.5,"Relevant government authorities and women’s rights organisations at national and sub-national levels have better knowledge and capacity to deliver quality and coordinated essential services, including SRH services and access to justice, to women and girls’ survivors of violence, especially those facing multiple and intersecting forms of discrimination",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2025,-,-
,,KGZ_D_3.2.6,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending SGBV, more specifically, with relevant stakeholders at sub-national, national, regional and global levels",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2021,2,N/A
,,KGZ_D_3.2.6,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending SGBV, more specifically, with relevant stakeholders at sub-national, national, regional and global levels",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,4,3
,,KGZ_D_3.2.6,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending SGBV, more specifically, with relevant stakeholders at sub-national, national, regional and global levels",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,-
,,KGZ_D_3.2.6,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending SGBV, more specifically, with relevant stakeholders at sub-national, national, regional and global levels",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,KGZ_D_3.2.6,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending SGBV, more specifically, with relevant stakeholders at sub-national, national, regional and global levels",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,KGZ_D_3.2.6,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending SGBV, more specifically, with relevant stakeholders at sub-national, national, regional and global levels",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2021,0,N/A
,,KGZ_D_3.2.6,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending SGBV, more specifically, with relevant stakeholders at sub-national, national, regional and global levels",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,3,1
,,KGZ_D_3.2.6,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending SGBV, more specifically, with relevant stakeholders at sub-national, national, regional and global levels",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2023,-,-
,,KGZ_D_3.2.6,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending SGBV, more specifically, with relevant stakeholders at sub-national, national, regional and global levels",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2024,-,-
,,KGZ_D_3.2.6,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending SGBV, more specifically, with relevant stakeholders at sub-national, national, regional and global levels",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2025,-,-
,,KGZ_D_3.2.6,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending SGBV, more specifically, with relevant stakeholders at sub-national, national, regional and global levels",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2021,1,N/A
,,KGZ_D_3.2.6,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending SGBV, more specifically, with relevant stakeholders at sub-national, national, regional and global levels",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,2,1
,,KGZ_D_3.2.6,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending SGBV, more specifically, with relevant stakeholders at sub-national, national, regional and global levels",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,-
,,KGZ_D_3.2.6,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending SGBV, more specifically, with relevant stakeholders at sub-national, national, regional and global levels",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,-,-
,,KGZ_D_3.2.6,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending SGBV, more specifically, with relevant stakeholders at sub-national, national, regional and global levels",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,-,-
,,KGZ_D_3.2.6,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending SGBV, more specifically, with relevant stakeholders at sub-national, national, regional and global levels",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2021,2,N/A
,,KGZ_D_3.2.6,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending SGBV, more specifically, with relevant stakeholders at sub-national, national, regional and global levels",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,4,13
,,KGZ_D_3.2.6,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending SGBV, more specifically, with relevant stakeholders at sub-national, national, regional and global levels",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,KGZ_D_3.2.6,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending SGBV, more specifically, with relevant stakeholders at sub-national, national, regional and global levels",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,KGZ_D_3.2.6,"Women's rights groups and relevant CSOs,  have increased opportunities and support to share knowledge, network, partner and jointly advocate for GEWE and ending SGBV, more specifically, with relevant stakeholders at sub-national, national, regional and global levels",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
