OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2E,"SP O_2.5: Number of strategic partnerships with the corporate sector, integrating gender equality principles in their core business and/or value chains and at least two types of the following contributions to UN-Women’s mandate: (i) financial; (ii) advocacy and visibility; (iii) expertise and staff time (similar to UNICEF) (Not for country reporting)",2025,-,-
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2021,30,N/A
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2021,-,-
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2022,30,30
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2023,35,40
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2024,40,-
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2F,"SP O_2.6: Percentage of new Regional and Country Strategic Notes with a dedicated partnerships strategy (Not for country reporting)",2025,50,-
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",,-,N/A
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2021,-,-
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2023,-,-
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2024,-,-
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2G,"SP O_2.7: Number of media outlets that sign up to the Step it Up Media Compact (Not for country reporting)",2025,-,-
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",,-,N/A
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2021,-,-
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2023,-,-
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2024,-,-
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2H,"SP O_2.8: Number of visitors to the UN Women global website (Not for country reporting)",2025,-,-
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",,-,N/A
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2021,-,-
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2023,-,-
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2024,-,-
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2I,"SP O_2.9: Number of followers of UN-Women on social media (Not for country reporting)",2025,-,-
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",,-,N/A
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2021,-,-
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2023,-,-
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2024,-,-
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2J,"SP O_2.10: Number of mentions of UN-Women in the media (Not for country reporting)",2025,-,-
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",,-,N/A
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2021,-,-
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2023,-,-
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2024,-,-
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2K,"SP O_2.11: Amount of total regular core resources and total non-core other resources from: -> public partners  -> private sector partners, including National Committees and individuals(similar to UNICEF)(Derived from QCPR indicator 20a)(Not for country reporting)",2025,-,-
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",,-,N/A
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2021,-,-
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2023,-,-
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2024,-,-
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2L,"SP O_2.12: Contributions by donors other than the top 15 (Shared with UNFPA and UNICEF)(Not for country reporting)",2025,-,-
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2023,-,-
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2024,-,-
XM-DAC-41146-CIV_O_3,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,,SP_O_2M,"SP O_2.13: Contributions received through pooled and thematic funding mechanisms (Derived from QCPR indicators 15d and 15f)(Shared with UNFPA) (Not for country reporting)",2025,-,-
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2021,"9 weeks",N/A
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2022,"9 weeks",
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2023,"9 weeks",
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2024,"9 weeks",-
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4A,"SP O_4.1 : Rating in the Aid Transparency Tracker  (Derived from QCPR indicator 25) (Shared with UNFPA) (Not for country reporting)",2025,"9 weeks",-
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2019,100,N/A
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2021,-,-
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2023,-,-
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2024,-,-
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4B,"SP O_4.2: Percentage of donor reports submitted on time (Not for country reporting)",2025,-,-
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",,-,N/A
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2021,-,-
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2023,-,-
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2024,-,-
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4C,"SP O_4.3: Percentage of feedback received from member states on donor reports that are positive (Not for country reporting)",2025,-,-
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2021,90,N/A
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2021,Yes,NA
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2022,95,
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2023,100,
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2024,100,-
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4D,"SP O_4.4: Percentage of Country and Multi-Country Offices that have adopted and implemented common service lines in:  i.Common procurement services   ii. Common finance services  iii. Common information, communication and technology (ICT) services   iv. Common logistics services    v.Common human resources services   vi. Common facility services, including Common Premises (Derived from QCPR indicator 76c)(Similar to UNICEF and UNFPA)",2025,100,-
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",,-,N/A
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2021,-,-
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2023,-,-
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2024,-,-
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4E,"SP O_4.5: Structured dialogue on financing with the Executive Board held annually  (Derived from QCPR indicator 19)(Not for country reporting)",2025,-,-
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",,-,N/A
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2021,-,-
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2023,-,-
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2024,-,-
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4F,"SP O_4.6: Percentage of offices which have completed training on anti-fraud and accountability (Not for country reporting)",2025,-,-
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",,-,N/A
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2021,-,-
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2023,-,-
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2024,-,-
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4G,"SP O_4.7: Implementation rate for regular resources (Shared with UNFPA) (Not for country reporting)",2025,-,-
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",,-,N/A
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2021,-,-
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2023,-,-
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2024,-,-
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4H,"SP O_4.8: Implementation rate for other resources (Not for country reporting)",2025,-,-
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",,-,N/A
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2021,-,-
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2023,-,-
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2024,-,-
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4I,"SP O_4.9: Percentage of Country Offices reporting on Greenhouse Gas emissions for travel and operations (Similar to UNFPA and UNICEF) (Not for country reporting)",2025,-,-
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",,-,N/A
XM-DAC-41146-CIV_O_4,"With its unique and inclusive culture, UNWomen is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values",,,SP_O_4J,"SP O_4.10: Average turnover time for the identification of qualified candidates and complete recruitment (Not for country reporting)",2021,-,-
