OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-SOM_O_1,"Assuring an accountable organization through principled performance:",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2024,-,-
XM-DAC-41146-SOM_O_1,"Assuring an accountable organization through principled performance:",,,SP_O_1E,"A) Percentage of agreed long outstanding internal audit recommendations
B) Percentage of agreed long outstanding external audit recommendations management need to complete action (Desk Review)",2025,-,-
XM-DAC-41146-SOM_O_1,"Assuring an accountable organization through principled performance:",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",,-,N/A
XM-DAC-41146-SOM_O_1,"Assuring an accountable organization through principled performance:",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2022,-,-
XM-DAC-41146-SOM_O_1,"Assuring an accountable organization through principled performance:",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2023,-,-
XM-DAC-41146-SOM_O_1,"Assuring an accountable organization through principled performance:",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2024,-,-
XM-DAC-41146-SOM_O_1,"Assuring an accountable organization through principled performance:",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2025,-,-
,,SOM_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",SOM_O_1.1A,"Percentage of relevant recommendations from gender scorecard from 2014 implemented",2014,10%,N/A
,,SOM_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",SOM_O_1.1A,"Percentage of relevant recommendations from gender scorecard from 2014 implemented",2022,1,True
,,SOM_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",SOM_O_1.1A,"Percentage of relevant recommendations from gender scorecard from 2014 implemented",2023,-,-
,,SOM_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",SOM_O_1.1A,"Percentage of relevant recommendations from gender scorecard from 2014 implemented",2024,-,-
,,SOM_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",SOM_O_1.1A,"Percentage of relevant recommendations from gender scorecard from 2014 implemented",2025,-,-
,,SOM_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",SOM_O_1.1B,"Number of Joint Programmes that UN Women leads / participates in support of GEWE priorities",2016,3,N/A
,,SOM_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",SOM_O_1.1B,"Number of Joint Programmes that UN Women leads / participates in support of GEWE priorities",2022,1,True
,,SOM_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",SOM_O_1.1B,"Number of Joint Programmes that UN Women leads / participates in support of GEWE priorities",2023,-,-
,,SOM_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",SOM_O_1.1B,"Number of Joint Programmes that UN Women leads / participates in support of GEWE priorities",2024,-,-
,,SOM_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",SOM_O_1.1B,"Number of Joint Programmes that UN Women leads / participates in support of GEWE priorities",2025,-,-
,,SOM_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",SOM_O_1.1C,"Number of  individual commitments made to the HeForShe campaign by men and boys in Somalia",2020,0,N/A
,,SOM_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",SOM_O_1.1C,"Number of  individual commitments made to the HeForShe campaign by men and boys in Somalia",2022,1,True
,,SOM_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",SOM_O_1.1C,"Number of  individual commitments made to the HeForShe campaign by men and boys in Somalia",2023,-,-
,,SOM_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",SOM_O_1.1C,"Number of  individual commitments made to the HeForShe campaign by men and boys in Somalia",2024,-,-
,,SOM_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",SOM_O_1.1C,"Number of  individual commitments made to the HeForShe campaign by men and boys in Somalia",2025,-,-
,,SOM_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",SOM_O_1.1D,"Number of initiatives supported by the UN Women on CSW, HLPF and SPF",2020,0,N/A
,,SOM_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",SOM_O_1.1D,"Number of initiatives supported by the UN Women on CSW, HLPF and SPF",2022,1,True
,,SOM_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",SOM_O_1.1D,"Number of initiatives supported by the UN Women on CSW, HLPF and SPF",2023,-,-
,,SOM_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",SOM_O_1.1D,"Number of initiatives supported by the UN Women on CSW, HLPF and SPF",2024,-,-
,,SOM_O_1.1,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",SOM_O_1.1D,"Number of initiatives supported by the UN Women on CSW, HLPF and SPF",2025,-,-
XM-DAC-41146-SOM_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",,-,N/A
XM-DAC-41146-SOM_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2022,-,-
XM-DAC-41146-SOM_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2023,-,-
XM-DAC-41146-SOM_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2024,-,-
XM-DAC-41146-SOM_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2A,"Funding received from (a) public partners (b) private sector (QCPR 4.3.5) (Desk Review)",2025,-,-
XM-DAC-41146-SOM_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",,-,N/A
XM-DAC-41146-SOM_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2022,-,-
XM-DAC-41146-SOM_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2023,-,-
XM-DAC-41146-SOM_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2024,-,-
XM-DAC-41146-SOM_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2B,"Contributions received through pooled and thematic funding mechanisms (Desk Review)",2025,-,-
XM-DAC-41146-SOM_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review)
",,-,N/A
XM-DAC-41146-SOM_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review)
",2022,-,-
XM-DAC-41146-SOM_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review)
",2023,-,-
XM-DAC-41146-SOM_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review)
",2024,-,-
XM-DAC-41146-SOM_O_2,"Advancing partnerships & resourcing; Effectively influencing for impact & scale:",,,SP_O_2E,"UN women’s increased influence as per percentage of mentions in top tier media, number of unique visitors to UN Women websites and followers on all UN Women social media channels (Desk Review)
",2025,-,-
,,SOM_O_2.1,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",SOM_O_2.1A,"Availability of baselines and targets for all indicators",2015,90%,N/A
,,SOM_O_2.1,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",SOM_O_2.1A,"Availability of baselines and targets for all indicators",2022,1,True
,,SOM_O_2.1,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",SOM_O_2.1A,"Availability of baselines and targets for all indicators",2023,-,-
,,SOM_O_2.1,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",SOM_O_2.1A,"Availability of baselines and targets for all indicators",2024,-,-
,,SOM_O_2.1,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",SOM_O_2.1A,"Availability of baselines and targets for all indicators",2025,-,-
,,SOM_O_2.1,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",SOM_O_2.1B,"Percentage of total DRF allocated to monitoring",2016,3%,N/A
,,SOM_O_2.1,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",SOM_O_2.1B,"Percentage of total DRF allocated to monitoring",2022,1,1
,,SOM_O_2.1,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",SOM_O_2.1B,"Percentage of total DRF allocated to monitoring",2023,-,-
,,SOM_O_2.1,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",SOM_O_2.1B,"Percentage of total DRF allocated to monitoring",2024,-,-
,,SOM_O_2.1,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",SOM_O_2.1B,"Percentage of total DRF allocated to monitoring",2025,-,-
,,SOM_O_2.1,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",SOM_O_2.1C,"Number of Implementing partner staff trained on finance, procurement and reporting disaggregated by type of training",2020,0,N/A
,,SOM_O_2.1,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",SOM_O_2.1C,"Number of Implementing partner staff trained on finance, procurement and reporting disaggregated by type of training",2022,10,-
,,SOM_O_2.1,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",SOM_O_2.1C,"Number of Implementing partner staff trained on finance, procurement and reporting disaggregated by type of training",2023,-,-
,,SOM_O_2.1,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",SOM_O_2.1C,"Number of Implementing partner staff trained on finance, procurement and reporting disaggregated by type of training",2024,-,-
,,SOM_O_2.1,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",SOM_O_2.1C,"Number of Implementing partner staff trained on finance, procurement and reporting disaggregated by type of training",2025,-,-
,,SOM_O_2.1,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",SOM_O_2.1D,"Number of monthly staff meetings held",2020,8,N/A
,,SOM_O_2.1,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",SOM_O_2.1D,"Number of monthly staff meetings held",2023,-,-
,,SOM_O_2.1,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",SOM_O_2.1D,"Number of monthly staff meetings held",2024,-,-
,,SOM_O_2.1,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",SOM_O_2.1D,"Number of monthly staff meetings held",2025,-,-
,,SOM_O_2.1,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",SOM_O_2.1E,"Percentage of feedback received from donors on donor reports that are positive",2020,TBD,N/A
,,SOM_O_2.1,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",SOM_O_2.1E,"Percentage of feedback received from donors on donor reports that are positive",2023,-,-
,,SOM_O_2.1,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",SOM_O_2.1E,"Percentage of feedback received from donors on donor reports that are positive",2024,-,-
,,SOM_O_2.1,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",SOM_O_2.1E,"Percentage of feedback received from donors on donor reports that are positive",2025,-,-
,,SOM_O_2.2,"UN Women is a recognized hub of knowledge on GEWE in Somalia",SOM_O_2.2A,"Number of published analytical pieces",2016,1,N/A
,,SOM_O_2.2,"UN Women is a recognized hub of knowledge on GEWE in Somalia",SOM_O_2.2A,"Number of published analytical pieces",2022,-,-
,,SOM_O_2.2,"UN Women is a recognized hub of knowledge on GEWE in Somalia",SOM_O_2.2A,"Number of published analytical pieces",2023,-,-
,,SOM_O_2.2,"UN Women is a recognized hub of knowledge on GEWE in Somalia",SOM_O_2.2A,"Number of published analytical pieces",2024,-,-
,,SOM_O_2.2,"UN Women is a recognized hub of knowledge on GEWE in Somalia",SOM_O_2.2A,"Number of published analytical pieces",2025,-,-
,,SOM_O_2.2,"UN Women is a recognized hub of knowledge on GEWE in Somalia",SOM_O_2.2B,"Number of analytical pieces that are operationalized in programming",2016,1,N/A
,,SOM_O_2.2,"UN Women is a recognized hub of knowledge on GEWE in Somalia",SOM_O_2.2B,"Number of analytical pieces that are operationalized in programming",2023,-,-
,,SOM_O_2.2,"UN Women is a recognized hub of knowledge on GEWE in Somalia",SOM_O_2.2B,"Number of analytical pieces that are operationalized in programming",2024,-,-
,,SOM_O_2.2,"UN Women is a recognized hub of knowledge on GEWE in Somalia",SOM_O_2.2B,"Number of analytical pieces that are operationalized in programming",2025,-,-
,,SOM_O_2.3,"Clear evidence base generated from high quality evaluation of SP implementation for learning, decision-making, and accountability",SOM_O_2.3A,"Rate of management responses to agreed recommendations",2014,0%,N/A
,,SOM_O_2.3,"Clear evidence base generated from high quality evaluation of SP implementation for learning, decision-making, and accountability",SOM_O_2.3A,"Rate of management responses to agreed recommendations",2022,-,-
,,SOM_O_2.3,"Clear evidence base generated from high quality evaluation of SP implementation for learning, decision-making, and accountability",SOM_O_2.3A,"Rate of management responses to agreed recommendations",2023,-,-
,,SOM_O_2.3,"Clear evidence base generated from high quality evaluation of SP implementation for learning, decision-making, and accountability",SOM_O_2.3A,"Rate of management responses to agreed recommendations",2024,-,-
,,SOM_O_2.3,"Clear evidence base generated from high quality evaluation of SP implementation for learning, decision-making, and accountability",SOM_O_2.3A,"Rate of management responses to agreed recommendations",2025,-,-
,,SOM_O_2.3,"Clear evidence base generated from high quality evaluation of SP implementation for learning, decision-making, and accountability",SOM_O_2.3B,"% of SN review recommendations implemented",2020,0,N/A
,,SOM_O_2.3,"Clear evidence base generated from high quality evaluation of SP implementation for learning, decision-making, and accountability",SOM_O_2.3B,"% of SN review recommendations implemented",2022,-,-
,,SOM_O_2.3,"Clear evidence base generated from high quality evaluation of SP implementation for learning, decision-making, and accountability",SOM_O_2.3B,"% of SN review recommendations implemented",2023,-,-
,,SOM_O_2.3,"Clear evidence base generated from high quality evaluation of SP implementation for learning, decision-making, and accountability",SOM_O_2.3B,"% of SN review recommendations implemented",2024,-,-
,,SOM_O_2.3,"Clear evidence base generated from high quality evaluation of SP implementation for learning, decision-making, and accountability",SOM_O_2.3B,"% of SN review recommendations implemented",2025,-,-
XM-DAC-41146-SOM_O_3,"Advancing business transformation:",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",,-,N/A
XM-DAC-41146-SOM_O_3,"Advancing business transformation:",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",2023,-,-
XM-DAC-41146-SOM_O_3,"Advancing business transformation:",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",2024,-,-
XM-DAC-41146-SOM_O_3,"Advancing business transformation:",,,SP_O_3C,"Number of leadership and culture initiatives at corporate level that advance and promote inclusive and transformative leadership approaches and models (Desk Review)",2025,-,-
XM-DAC-41146-SOM_O_3,"Advancing business transformation:",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",,-,N/A
XM-DAC-41146-SOM_O_3,"Advancing business transformation:",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2022,-,3
XM-DAC-41146-SOM_O_3,"Advancing business transformation:",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2023,-,-
XM-DAC-41146-SOM_O_3,"Advancing business transformation:",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2024,-,-
XM-DAC-41146-SOM_O_3,"Advancing business transformation:",,,SP_O_3E,"Number of cross-regional knowledge exchange initiatives which promote innovative ways of working / promising practices (CO, RO, HQ)",2025,-,-
XM-DAC-41146-SOM_O_3,"Advancing business transformation:",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",,-,N/A
XM-DAC-41146-SOM_O_3,"Advancing business transformation:",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2023,-,-
XM-DAC-41146-SOM_O_3,"Advancing business transformation:",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2024,-,-
XM-DAC-41146-SOM_O_3,"Advancing business transformation:",,,SP_O_3F,"Number of Business Process improvement and innovation initiatives (major policy revisions are included), as part of UN Women continuous business transformation (Desk Review)",2025,-,-
XM-DAC-41146-SOM_O_3,"Advancing business transformation:",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",,-,N/A
XM-DAC-41146-SOM_O_3,"Advancing business transformation:",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2022,-,-
XM-DAC-41146-SOM_O_3,"Advancing business transformation:",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2023,-,-
XM-DAC-41146-SOM_O_3,"Advancing business transformation:",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2024,-,-
XM-DAC-41146-SOM_O_3,"Advancing business transformation:",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2025,-,-
,,SOM_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",SOM_O_3.1A,"The extent to which all positions as per optimal organogram.",2016,83%,N/A
,,SOM_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",SOM_O_3.1A,"The extent to which all positions as per optimal organogram.",2022,1,-
,,SOM_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",SOM_O_3.1A,"The extent to which all positions as per optimal organogram.",2023,-,-
,,SOM_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",SOM_O_3.1A,"The extent to which all positions as per optimal organogram.",2024,-,-
,,SOM_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",SOM_O_3.1A,"The extent to which all positions as per optimal organogram.",2025,-,-
,,SOM_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",SOM_O_3.1B,"Number of staff trained by type of training",2020,5,N/A
,,SOM_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",SOM_O_3.1B,"Number of staff trained by type of training",2022,1,1
,,SOM_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",SOM_O_3.1B,"Number of staff trained by type of training",2023,-,-
,,SOM_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",SOM_O_3.1B,"Number of staff trained by type of training",2024,-,-
,,SOM_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",SOM_O_3.1B,"Number of staff trained by type of training",2025,-,-
,,SOM_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",SOM_O_3.1C,"Number of staff that complete all the mandatory courses",2020,0,N/A
,,SOM_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",SOM_O_3.1C,"Number of staff that complete all the mandatory courses",2023,-,-
,,SOM_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",SOM_O_3.1C,"Number of staff that complete all the mandatory courses",2024,-,-
,,SOM_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",SOM_O_3.1C,"Number of staff that complete all the mandatory courses",2025,-,-
,,SOM_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",SOM_O_3.1D,"Percentage of annual performance management and development reviews completed on time",2020,100%,N/A
,,SOM_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",SOM_O_3.1D,"Percentage of annual performance management and development reviews completed on time",2023,-,-
,,SOM_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",SOM_O_3.1D,"Percentage of annual performance management and development reviews completed on time",2024,-,-
,,SOM_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",SOM_O_3.1D,"Percentage of annual performance management and development reviews completed on time",2025,-,-
,,SOM_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",SOM_O_3.1E,"% of advances that are liquidated within the policy guidelines",2020,TBD,N/A
,,SOM_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",SOM_O_3.1E,"% of advances that are liquidated within the policy guidelines",2023,-,-
,,SOM_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",SOM_O_3.1E,"% of advances that are liquidated within the policy guidelines",2024,-,-
,,SOM_O_3.1,"UN-Women strategically plans for and transforms its business model to deliver impact at scale, through agile and ethical leadership rooted in a continuous improvement culture.",SOM_O_3.1E,"% of advances that are liquidated within the policy guidelines",2025,-,-
,,SOM_O_3.2,"Culture of risk management, accountability, harmonization of business practices and transparency promoted.",SOM_O_3.2A,"Percentage of internal audit recommendations implemented",2020,0,N/A
,,SOM_O_3.2,"Culture of risk management, accountability, harmonization of business practices and transparency promoted.",SOM_O_3.2A,"Percentage of internal audit recommendations implemented",2022,-,95
,,SOM_O_3.2,"Culture of risk management, accountability, harmonization of business practices and transparency promoted.",SOM_O_3.2A,"Percentage of internal audit recommendations implemented",2023,-,-
,,SOM_O_3.2,"Culture of risk management, accountability, harmonization of business practices and transparency promoted.",SOM_O_3.2A,"Percentage of internal audit recommendations implemented",2024,-,-
,,SOM_O_3.2,"Culture of risk management, accountability, harmonization of business practices and transparency promoted.",SOM_O_3.2A,"Percentage of internal audit recommendations implemented",2025,-,-
,,SOM_O_3.2,"Culture of risk management, accountability, harmonization of business practices and transparency promoted.",SOM_O_3.2B,"Percentage of compliance with Month-end and year end closure instructions",2020,0,N/A
,,SOM_O_3.2,"Culture of risk management, accountability, harmonization of business practices and transparency promoted.",SOM_O_3.2B,"Percentage of compliance with Month-end and year end closure instructions",2022,-,12
,,SOM_O_3.2,"Culture of risk management, accountability, harmonization of business practices and transparency promoted.",SOM_O_3.2B,"Percentage of compliance with Month-end and year end closure instructions",2023,-,-
,,SOM_O_3.2,"Culture of risk management, accountability, harmonization of business practices and transparency promoted.",SOM_O_3.2B,"Percentage of compliance with Month-end and year end closure instructions",2024,-,-
