OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,ECU_O_2.3,"A communication and advocacy strategy is implemented to a) improve UN Women positioning as a referent in GEWE; b) access to quality knowledge for partners b) promote normative and policy advancement, c) increase UN Women visibility in support of resource mobilization",ECU_O_2.3B,"Number of mentions of UN Women in the media",2023,36,139
,,ECU_O_2.3,"A communication and advocacy strategy is implemented to a) improve UN Women positioning as a referent in GEWE; b) access to quality knowledge for partners b) promote normative and policy advancement, c) increase UN Women visibility in support of resource mobilization",ECU_O_2.3B,"Number of mentions of UN Women in the media",2024,36,-
,,ECU_O_2.3,"A communication and advocacy strategy is implemented to a) improve UN Women positioning as a referent in GEWE; b) access to quality knowledge for partners b) promote normative and policy advancement, c) increase UN Women visibility in support of resource mobilization",ECU_O_2.3B,"Number of mentions of UN Women in the media",2025,36,-
,,ECU_O_2.3,"A communication and advocacy strategy is implemented to a) improve UN Women positioning as a referent in GEWE; b) access to quality knowledge for partners b) promote normative and policy advancement, c) increase UN Women visibility in support of resource mobilization",ECU_O_2.3B,"Number of mentions of UN Women in the media",2026,40,-
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2021,"No ",N/A
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2023,No,-
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2024,Yes,-
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2025,Yes,-
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_3A,"Percentage UN Women presences exceeding minimum criteria of Presence Governance Framework (Desk Review)",2026,Yes,-
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_3B,"Percentage of regions and HQ divisions that meet corporate minimum requirements in line with country office growth (Desk Review)",2010,No,N/A
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_3B,"Percentage of regions and HQ divisions that meet corporate minimum requirements in line with country office growth (Desk Review)",2023,No,-
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_3B,"Percentage of regions and HQ divisions that meet corporate minimum requirements in line with country office growth (Desk Review)",2024,Yes,-
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_3B,"Percentage of regions and HQ divisions that meet corporate minimum requirements in line with country office growth (Desk Review)",2025,Yes,-
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_3B,"Percentage of regions and HQ divisions that meet corporate minimum requirements in line with country office growth (Desk Review)",2026,Yes,-
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2022,Yes,N/A
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2023,Yes,-
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2024,Yes,-
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2025,-,-
XM-DAC-41146-ECU_O_3,"Business transformation: aimed at promoting the transformation of the organization and  its business model to generate impact at scale, rooted in a culture of continuous improvement.",,,SP_O_3G,"Percentage of UN Women Offices in United Nations common premises (QCPR 3.5.10) (Desk Review)",2026,Yes,-
,,ECU_O_3.1,"Business Processes are improved as part of UN-Women continuous business transformation",ECU_O_3.1A,"Percentage of management responses to evaluations implemented",2014,40,N/A
,,ECU_O_3.1,"Business Processes are improved as part of UN-Women continuous business transformation",ECU_O_3.1A,"Percentage of management responses to evaluations implemented",2023,Yes,TRUE
,,ECU_O_3.1,"Business Processes are improved as part of UN-Women continuous business transformation",ECU_O_3.1A,"Percentage of management responses to evaluations implemented",2024,Yes,-
,,ECU_O_3.1,"Business Processes are improved as part of UN-Women continuous business transformation",ECU_O_3.1A,"Percentage of management responses to evaluations implemented",2025,Yes,-
,,ECU_O_3.1,"Business Processes are improved as part of UN-Women continuous business transformation",ECU_O_3.1A,"Percentage of management responses to evaluations implemented",2026,Yes,-
,,ECU_O_3.1,"Business Processes are improved as part of UN-Women continuous business transformation",ECU_O_3.1B,"Number of reviews/evaluations conducted of UN Women intervention in the country.",2017,1,N/A
,,ECU_O_3.1,"Business Processes are improved as part of UN-Women continuous business transformation",ECU_O_3.1B,"Number of reviews/evaluations conducted of UN Women intervention in the country.",2023,No,TRUE
,,ECU_O_3.1,"Business Processes are improved as part of UN-Women continuous business transformation",ECU_O_3.1B,"Number of reviews/evaluations conducted of UN Women intervention in the country.",2024,No,-
,,ECU_O_3.1,"Business Processes are improved as part of UN-Women continuous business transformation",ECU_O_3.1B,"Number of reviews/evaluations conducted of UN Women intervention in the country.",2025,Yes,-
,,ECU_O_3.1,"Business Processes are improved as part of UN-Women continuous business transformation",ECU_O_3.1B,"Number of reviews/evaluations conducted of UN Women intervention in the country.",2026,Yes,-
,,ECU_O_3.2,"A knowledge management strategy is implemented to increase UN Women positioning as knowledge hub on GEWE in Ecuador.",ECU_O_3.2A,"Number partners with increased capacities to participate in knowledge management strategies promoted by UN Women, innovate for GEEW and  produce, analyze and use quality gender data.",2018,0,N/A
,,ECU_O_3.2,"A knowledge management strategy is implemented to increase UN Women positioning as knowledge hub on GEWE in Ecuador.",ECU_O_3.2A,"Number partners with increased capacities to participate in knowledge management strategies promoted by UN Women, innovate for GEEW and  produce, analyze and use quality gender data.",2023,Yes,TRUE
,,ECU_O_3.2,"A knowledge management strategy is implemented to increase UN Women positioning as knowledge hub on GEWE in Ecuador.",ECU_O_3.2A,"Number partners with increased capacities to participate in knowledge management strategies promoted by UN Women, innovate for GEEW and  produce, analyze and use quality gender data.",2024,Yes,-
,,ECU_O_3.2,"A knowledge management strategy is implemented to increase UN Women positioning as knowledge hub on GEWE in Ecuador.",ECU_O_3.2A,"Number partners with increased capacities to participate in knowledge management strategies promoted by UN Women, innovate for GEEW and  produce, analyze and use quality gender data.",2025,Yes,-
,,ECU_O_3.2,"A knowledge management strategy is implemented to increase UN Women positioning as knowledge hub on GEWE in Ecuador.",ECU_O_3.2A,"Number partners with increased capacities to participate in knowledge management strategies promoted by UN Women, innovate for GEEW and  produce, analyze and use quality gender data.",2026,Yes,-
,,ECU_O_3.2,"A knowledge management strategy is implemented to increase UN Women positioning as knowledge hub on GEWE in Ecuador.",ECU_O_3.2B,"Number of initiatives undertaken to advance data, evidence and knowledge.",2022,1,N/A
,,ECU_O_3.2,"A knowledge management strategy is implemented to increase UN Women positioning as knowledge hub on GEWE in Ecuador.",ECU_O_3.2B,"Number of initiatives undertaken to advance data, evidence and knowledge.",2023,1,13
,,ECU_O_3.2,"A knowledge management strategy is implemented to increase UN Women positioning as knowledge hub on GEWE in Ecuador.",ECU_O_3.2B,"Number of initiatives undertaken to advance data, evidence and knowledge.",2024,1,-
,,ECU_O_3.2,"A knowledge management strategy is implemented to increase UN Women positioning as knowledge hub on GEWE in Ecuador.",ECU_O_3.2B,"Number of initiatives undertaken to advance data, evidence and knowledge.",2025,1,-
,,ECU_O_3.2,"A knowledge management strategy is implemented to increase UN Women positioning as knowledge hub on GEWE in Ecuador.",ECU_O_3.2B,"Number of initiatives undertaken to advance data, evidence and knowledge.",2026,1,-
,,ECU_O_3.2,"A knowledge management strategy is implemented to increase UN Women positioning as knowledge hub on GEWE in Ecuador.",ECU_O_3.2C,"Number of communities of practices on GEWE led or promoted by UN Women",2022,4,N/A
,,ECU_O_3.2,"A knowledge management strategy is implemented to increase UN Women positioning as knowledge hub on GEWE in Ecuador.",ECU_O_3.2C,"Number of communities of practices on GEWE led or promoted by UN Women",2023,0,1
,,ECU_O_3.2,"A knowledge management strategy is implemented to increase UN Women positioning as knowledge hub on GEWE in Ecuador.",ECU_O_3.2C,"Number of communities of practices on GEWE led or promoted by UN Women",2024,1,-
,,ECU_O_3.2,"A knowledge management strategy is implemented to increase UN Women positioning as knowledge hub on GEWE in Ecuador.",ECU_O_3.2C,"Number of communities of practices on GEWE led or promoted by UN Women",2025,1,-
,,ECU_O_3.2,"A knowledge management strategy is implemented to increase UN Women positioning as knowledge hub on GEWE in Ecuador.",ECU_O_3.2C,"Number of communities of practices on GEWE led or promoted by UN Women",2026,1,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,ECU_D_1.1A,"Adequate employment rate (disaggregated by women-men, age, rural-urban) (UNSDCF I.3.4.2 indicator)",2021,27.4,N/A
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,ECU_D_1.1A,"Adequate employment rate (disaggregated by women-men, age, rural-urban) (UNSDCF I.3.4.2 indicator)",2023,27.4,27.4
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,ECU_D_1.1A,"Adequate employment rate (disaggregated by women-men, age, rural-urban) (UNSDCF I.3.4.2 indicator)",2024,27.4,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,ECU_D_1.1A,"Adequate employment rate (disaggregated by women-men, age, rural-urban) (UNSDCF I.3.4.2 indicator)",2025,27.4,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,ECU_D_1.1A,"Adequate employment rate (disaggregated by women-men, age, rural-urban) (UNSDCF I.3.4.2 indicator)",2026,28.3,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,ECU_D_1.1B,"Percentage of individuals covered by any of the contributory public social security schemes, disaggregated by sex. disaggregated by men-women, age, urban-rural. (UNSDCF I.3.4.2 indicator)",2021,32.42,N/A
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,ECU_D_1.1B,"Percentage of individuals covered by any of the contributory public social security schemes, disaggregated by sex. disaggregated by men-women, age, urban-rural. (UNSDCF I.3.4.2 indicator)",2023,32.42,32.42
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,ECU_D_1.1B,"Percentage of individuals covered by any of the contributory public social security schemes, disaggregated by sex. disaggregated by men-women, age, urban-rural. (UNSDCF I.3.4.2 indicator)",2024,32.42,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,ECU_D_1.1B,"Percentage of individuals covered by any of the contributory public social security schemes, disaggregated by sex. disaggregated by men-women, age, urban-rural. (UNSDCF I.3.4.2 indicator)",2025,32.42,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,ECU_D_1.1B,"Percentage of individuals covered by any of the contributory public social security schemes, disaggregated by sex. disaggregated by men-women, age, urban-rural. (UNSDCF I.3.4.2 indicator)",2026,36,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2022,1.9,N/A
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2023,2,2.4
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2024,2,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2025,2,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.2.3,"Percentage of national budget allocated to gender equality and women’s empowerment out of total budget (CO)",2026,2.5,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2021,Yes,N/A
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2023,Yes,FALSE
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2024,Yes,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2025,Yes,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.4.3,"Number of countries where multi-sectoral systems, strategies or programs are implemented to advance women’s equal access to and use of services, goods and/resources, including social protection (CO)",2026,Yes,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2022,Yes,N/A
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2023,Yes,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2024,Yes,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2025,Yes,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.7.2,"Percentage of UNCTs that conducted the comprehensive UNCT-SWAP Gender Equality Scorecard in the past four years, and met or exceeded requirements for at least 60% of UNCT-SWAP standards (derived from QCPR indicator 1.4.15) (Desk Review)",2026,Yes,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2022,100,N/A
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2023,100,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2024,100,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2025,100,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.7.3,"Percentage of UN Sustainable Development Cooperation Frameworks that have: a) a dedicated gender equality outcome; and/or b) that mainstream gender equality perspectives across Cooperation Framework outcomes (derived from QCPR indicator 1.4.16) (Desk Review)",2026,100,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2021,Yes,N/A
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2023,Yes,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2024,Yes,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2025,Yes,-
XM-DAC-41146-ECU_D_1.1,"In 2026, the State and society have reduced socioeconomic inequalities and have promoted sustainable productive transformation with added value, the generation of livelihoods and decent work, guaranteeing equal rights and opportunities, and access for women and men to resources  (UNSDCF Outcome 3)",,,SP_D_0.7.6,"Percentage of HCT response plans and strategies that demonstrate the integration of gender equality (Desk Review)",2026,Yes,-
,,ECU_D_1.1.1,"Higher levels of social recognition of the value of care work, and fairer redistribution and reduction of unpaid care work assumed by women.",ECU_D_1.1.1A,"Number of interventions/proposals presented by women in political decision making spaces.",2017,1,N/A
,,ECU_D_1.1.1,"Higher levels of social recognition of the value of care work, and fairer redistribution and reduction of unpaid care work assumed by women.",ECU_D_1.1.1A,"Number of interventions/proposals presented by women in political decision making spaces.",2023,0,481
,,ECU_D_1.1.1,"Higher levels of social recognition of the value of care work, and fairer redistribution and reduction of unpaid care work assumed by women.",ECU_D_1.1.1A,"Number of interventions/proposals presented by women in political decision making spaces.",2024,0,-
,,ECU_D_1.1.1,"Higher levels of social recognition of the value of care work, and fairer redistribution and reduction of unpaid care work assumed by women.",ECU_D_1.1.1A,"Number of interventions/proposals presented by women in political decision making spaces.",2025,2500,-
,,ECU_D_1.1.1,"Higher levels of social recognition of the value of care work, and fairer redistribution and reduction of unpaid care work assumed by women.",ECU_D_1.1.1A,"Number of interventions/proposals presented by women in political decision making spaces.",2026,2500,-
,,ECU_D_1.1.1,"Higher levels of social recognition of the value of care work, and fairer redistribution and reduction of unpaid care work assumed by women.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2022,Yes,N/A
,,ECU_D_1.1.1,"Higher levels of social recognition of the value of care work, and fairer redistribution and reduction of unpaid care work assumed by women.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2023,No,FALSE
,,ECU_D_1.1.1,"Higher levels of social recognition of the value of care work, and fairer redistribution and reduction of unpaid care work assumed by women.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2024,No,-
,,ECU_D_1.1.1,"Higher levels of social recognition of the value of care work, and fairer redistribution and reduction of unpaid care work assumed by women.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2025,No,-
,,ECU_D_1.1.1,"Higher levels of social recognition of the value of care work, and fairer redistribution and reduction of unpaid care work assumed by women.",SP_D_0.6.f,"Number of countries with national gender equality profiles developed and published with UN Women support and informing national priorities (CO)",2026,Yes,-
,,ECU_D_1.1.2,"Ecuadorian women have greater access to and exercise of economic and labor rights.",ECU_D_1.1.2A,"Number of instruments developed and improved to monitor budget allocations and to track expenditures from a gender perspective",2014,1,N/A
,,ECU_D_1.1.2,"Ecuadorian women have greater access to and exercise of economic and labor rights.",ECU_D_1.1.2A,"Number of instruments developed and improved to monitor budget allocations and to track expenditures from a gender perspective",2023,19,19
,,ECU_D_1.1.2,"Ecuadorian women have greater access to and exercise of economic and labor rights.",ECU_D_1.1.2A,"Number of instruments developed and improved to monitor budget allocations and to track expenditures from a gender perspective",2024,19,-
,,ECU_D_1.1.2,"Ecuadorian women have greater access to and exercise of economic and labor rights.",ECU_D_1.1.2A,"Number of instruments developed and improved to monitor budget allocations and to track expenditures from a gender perspective",2025,19,-
,,ECU_D_1.1.2,"Ecuadorian women have greater access to and exercise of economic and labor rights.",ECU_D_1.1.2A,"Number of instruments developed and improved to monitor budget allocations and to track expenditures from a gender perspective",2026,15,-
,,ECU_D_1.1.2,"Ecuadorian women have greater access to and exercise of economic and labor rights.",ECU_D_1.1.2B,"Number of national partners  with improved capacity to monitor budget allocations and gender statistics",2014,0,N/A
,,ECU_D_1.1.2,"Ecuadorian women have greater access to and exercise of economic and labor rights.",ECU_D_1.1.2B,"Number of national partners  with improved capacity to monitor budget allocations and gender statistics",2023,1,37
