Region,Country,"Resource type","Impact area / organizational output","Systemic outcome",Expenses
HQ,,"REGULAR RESOURCES","Principled performance",,910610.8500
HQ,,"REGULAR RESOURCES","Principled performance",,948892.4700
HQ,,"REGULAR RESOURCES","Principled performance",,1082576.8800
HQ,,"REGULAR RESOURCES","Principled performance",,1408406.1200
HQ,,"REGULAR RESOURCES","Principled performance",,1420294.8200
HQ,,"REGULAR RESOURCES","Principled performance",,1457021.3700
HQ,,"REGULAR RESOURCES","Principled performance",,1486395.6900
HQ,,"REGULAR RESOURCES","Principled performance",,1491502.6300
HQ,,"REGULAR RESOURCES","Principled performance",,1604429.2400
HQ,,"REGULAR RESOURCES","Principled performance",,1614717.6800
HQ,,"REGULAR RESOURCES","Principled performance",,1681273.6500
HQ,,"REGULAR RESOURCES","Principled performance",,1760698.5200
HQ,,"REGULAR RESOURCES","Principled performance",,2319118.2800
HQ,,"REGULAR RESOURCES","Principled performance",,2432055.2600
HQ,,"REGULAR RESOURCES","Principled performance",,5128706.3400
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,-77336.6400
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,-48184.0400
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,-30502.5200
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,-23553.8900
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,-20344.5100
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,-13058.0500
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,-11830.0100
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,-8913.2800
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,-8886.1100
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,-7827.4100
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,-7820.4700
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,-4801.6800
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,-4593.2700
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,-4554.0400
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,-4544.1700
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,-4491.7800
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,-4254.8200
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,-4161.6600
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,-4053.9100
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,-4052.1100
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,-3137.6400
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,-3061.9800
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,-3001.8800
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,-2567.4100
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,-2374.7600
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,-2258.6600
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,-1566.7500
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,-1506.6700
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,-1293.5200
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,-1014.2100
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,-210.0900
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,-128.7800
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,-124.9200
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,31.0800
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,32.2500
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,76.8200
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,77.2800
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,83.9200
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,107.5000
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,149.1200
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,200.8300
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,229.1200
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,237.2000
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,270.4800
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,270.8400
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,285.0000
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,332.1600
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,333.9500
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,364.4900
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,369.4000
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,370.8800
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,380.1000
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,382.4300
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,501.1400
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,561.0600
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,654.0300
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,679.5200
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,833.0600
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,866.6400
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,959.4400
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,970.4400
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,977.7200
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,1014.2100
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,1111.8200
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,1666.5700
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,2295.0200
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,2447.1200
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,2522.5200
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,2696.5100
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,3142.6800
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,3954.6000
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,4273.2200
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,4375.0600
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,6913.8700
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,8284.8800
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,8854.4000
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,14724.9100
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,17730.0500
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,19276.6800
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,21788.7400
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,22700.0000
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,28697.8200
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,45336.4500
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,57136.9900
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,60135.7300
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,96732.3200
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,111785.6700
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,112324.8100
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,133054.6000
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,154860.8000
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,189786.6200
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,225596.1700
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,226363.6500
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,264523.0100
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,265933.7200
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,298780.3600
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,509143.3700
"West and Central Africa",,"OTHER RESOURCES","Principled performance",,696686.4300
"West and Central Africa",,"REGULAR RESOURCES","Principled performance",,-153908.8700
"West and Central Africa",,"REGULAR RESOURCES","Principled performance",,-96738.9600
"West and Central Africa",,"REGULAR RESOURCES","Principled performance",,-8101.6400
"West and Central Africa",,"REGULAR RESOURCES","Principled performance",,13.0100
"West and Central Africa",,"REGULAR RESOURCES","Principled performance",,17.3800
"West and Central Africa",,"REGULAR RESOURCES","Principled performance",,133.5200
"West and Central Africa",,"REGULAR RESOURCES","Principled performance",,421.4400
"West and Central Africa",,"REGULAR RESOURCES","Principled performance",,1423.6400
"West and Central Africa",,"REGULAR RESOURCES","Principled performance",,1704.2400
"West and Central Africa",,"REGULAR RESOURCES","Principled performance",,1745.5600
"West and Central Africa",,"REGULAR RESOURCES","Principled performance",,3702.7600
"West and Central Africa",,"REGULAR RESOURCES","Principled performance",,4205.6900
"West and Central Africa",,"REGULAR RESOURCES","Principled performance",,4962.8200
"West and Central Africa",,"REGULAR RESOURCES","Principled performance",,6517.2000
"West and Central Africa",,"REGULAR RESOURCES","Principled performance",,9859.7200
"West and Central Africa",,"REGULAR RESOURCES","Principled performance",,14696.3500
"West and Central Africa",,"REGULAR RESOURCES","Principled performance",,16632.7700
"West and Central Africa",,"REGULAR RESOURCES","Principled performance",,20112.6500
"West and Central Africa",,"REGULAR RESOURCES","Principled performance",,20690.5200
"West and Central Africa",,"REGULAR RESOURCES","Principled performance",,30096.9200
"West and Central Africa",,"REGULAR RESOURCES","Principled performance",,42894.2900
"West and Central Africa",,"REGULAR RESOURCES","Principled performance",,44692.9300
"West and Central Africa",,"REGULAR RESOURCES","Principled performance",,47081.9500
"West and Central Africa",,"REGULAR RESOURCES","Principled performance",,48055.1500
"West and Central Africa",,"REGULAR RESOURCES","Principled performance",,48709.0000
"West and Central Africa",,"REGULAR RESOURCES","Principled performance",,112412.6600
"West and Central Africa",,"REGULAR RESOURCES","Principled performance",,118229.1900
"West and Central Africa",,"REGULAR RESOURCES","Principled performance",,118318.9400
"West and Central Africa",,"REGULAR RESOURCES","Principled performance",,147630.5000
"West and Central Africa",,"REGULAR RESOURCES","Principled performance",,154504.0000
"West and Central Africa",,"REGULAR RESOURCES","Principled performance",,164898.4900
"West and Central Africa",,"REGULAR RESOURCES","Principled performance",,173797.0200
"West and Central Africa",,"REGULAR RESOURCES","Principled performance",,474898.3000
"West and Central Africa",,"REGULAR RESOURCES","Principled performance",,476932.2200
"West and Central Africa",,"REGULAR RESOURCES","Principled performance",,873875.4900
"West and Central Africa",,"REGULAR RESOURCES","Principled performance",,1022756.6600
"West and Central Africa",,"REGULAR RESOURCES","Principled performance",,1183325.8800
"West and Central Africa",,"REGULAR RESOURCES","Principled performance",,1236771.0200
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,-2649.5600
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,29.1200
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,67.7100
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,402.4600
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,1878.4300
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,2231.2000
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,2393.9000
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,2566.5100
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,2882.6600
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,4342.7200
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,4619.6600
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,4629.6300
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,4695.4500
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,5092.5900
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,10185.1900
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,11369.5100
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,12000.0000
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,14966.9700
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,15211.2400
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,15617.6900
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,16083.4100
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,17203.0300
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,17649.2700
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,17654.3800
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,17826.0200
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,18571.2400
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,21410.5800
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,24011.7500
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,28194.3100
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,29015.4400
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,30269.6200
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,32591.2900
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,35445.3400
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,42352.6300
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,53266.8000
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,62458.4000
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,74623.7400
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,79163.8600
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,96967.2600
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,122930.3600
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,128203.4100
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,130685.7700
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,134460.0100
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,149935.8600
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,168410.6000
"Americas and the Caribbean",,"OTHER RESOURCES","Products, services and processes",,254722.4000
"Americas and the Caribbean",,"REGULAR RESOURCES","Products, services and processes",,2421.7000
"Americas and the Caribbean",,"REGULAR RESOURCES","Products, services and processes",,2614.4400
"Americas and the Caribbean",,"REGULAR RESOURCES","Products, services and processes",,5597.4600
"Americas and the Caribbean",,"REGULAR RESOURCES","Products, services and processes",,13000.0000
"Americas and the Caribbean",,"REGULAR RESOURCES","Products, services and processes",,14496.5800
"Americas and the Caribbean",,"REGULAR RESOURCES","Products, services and processes",,28024.2200
"Americas and the Caribbean",,"REGULAR RESOURCES","Products, services and processes",,34162.1100
"Americas and the Caribbean",,"REGULAR RESOURCES","Products, services and processes",,41085.0700
"Americas and the Caribbean",,"REGULAR RESOURCES","Products, services and processes",,46262.7700
"Americas and the Caribbean",,"REGULAR RESOURCES","Products, services and processes",,49636.2700
"Americas and the Caribbean",,"REGULAR RESOURCES","Products, services and processes",,74794.3500
"Americas and the Caribbean",,"REGULAR RESOURCES","Products, services and processes",,79282.8200
"Americas and the Caribbean",,"REGULAR RESOURCES","Products, services and processes",,142190.6700
"Americas and the Caribbean",,"REGULAR RESOURCES","Products, services and processes",,145938.9700
"Americas and the Caribbean",,"REGULAR RESOURCES","Products, services and processes",,158799.5500
"Americas and the Caribbean",,"REGULAR RESOURCES","Products, services and processes",,350398.9400
"Americas and the Caribbean",,"REGULAR RESOURCES","Products, services and processes",,885562.7900
"Americas and the Caribbean",,"REGULAR RESOURCES","Products, services and processes",,1166272.1300
"Arab States",,"OTHER RESOURCES","Products, services and processes",,-32256.7300
"Arab States",,"OTHER RESOURCES","Products, services and processes",,-686.4800
"Arab States",,"OTHER RESOURCES","Products, services and processes",,54.0300
"Arab States",,"OTHER RESOURCES","Products, services and processes",,3443.2400
"Arab States",,"OTHER RESOURCES","Products, services and processes",,6751.9800
"Arab States",,"OTHER RESOURCES","Products, services and processes",,14160.9600
"Arab States",,"OTHER RESOURCES","Products, services and processes",,32770.7000
"Arab States",,"OTHER RESOURCES","Products, services and processes",,35295.5600
"Arab States",,"OTHER RESOURCES","Products, services and processes",,41749.7800
"Arab States",,"OTHER RESOURCES","Products, services and processes",,67689.8200
"Arab States",,"OTHER RESOURCES","Products, services and processes",,83582.0700
"Arab States",,"OTHER RESOURCES","Products, services and processes",,137311.9100
"Arab States",,"OTHER RESOURCES","Products, services and processes",,171968.0800
"Arab States",,"OTHER RESOURCES","Products, services and processes",,271119.2300
"Arab States",,"OTHER RESOURCES","Products, services and processes",,289205.0100
"Arab States",,"OTHER RESOURCES","Products, services and processes",,365417.0400
"Arab States",,"OTHER RESOURCES","Products, services and processes",,507588.4200
"Arab States",,"OTHER RESOURCES","Products, services and processes",,742368.4300
"Arab States",,"OTHER RESOURCES","Products, services and processes",,763792.7200
"Arab States",,"REGULAR RESOURCES","Products, services and processes",,-8392.9200
"Arab States",,"REGULAR RESOURCES","Products, services and processes",,500.0000
"Arab States",,"REGULAR RESOURCES","Products, services and processes",,593.7200
"Arab States",,"REGULAR RESOURCES","Products, services and processes",,654.0000
"Arab States",,"REGULAR RESOURCES","Products, services and processes",,1002.6800
"Arab States",,"REGULAR RESOURCES","Products, services and processes",,1391.2400
"Arab States",,"REGULAR RESOURCES","Products, services and processes",,1974.0000
"Arab States",,"REGULAR RESOURCES","Products, services and processes",,12079.4000
"Arab States",,"REGULAR RESOURCES","Products, services and processes",,57679.0500
"Arab States",,"REGULAR RESOURCES","Products, services and processes",,67009.3200
"Arab States",,"REGULAR RESOURCES","Products, services and processes",,87759.9300
"Arab States",,"REGULAR RESOURCES","Products, services and processes",,97163.0100
"Arab States",,"REGULAR RESOURCES","Products, services and processes",,326250.5800
"Arab States",,"REGULAR RESOURCES","Products, services and processes",,445000.1100
"Arab States",,"REGULAR RESOURCES","Products, services and processes",,712232.8900
"Arab States",,"REGULAR RESOURCES","Products, services and processes",,898070.4000
"Asia and the Pacific",,"OTHER RESOURCES","Products, services and processes",,-21269.9900
"Asia and the Pacific",,"OTHER RESOURCES","Products, services and processes",,-7448.5100
"Asia and the Pacific",,"OTHER RESOURCES","Products, services and processes",,237.6300
"Asia and the Pacific",,"OTHER RESOURCES","Products, services and processes",,495.2000
"Asia and the Pacific",,"OTHER RESOURCES","Products, services and processes",,598.9800
"Asia and the Pacific",,"OTHER RESOURCES","Products, services and processes",,1484.9200
"Asia and the Pacific",,"OTHER RESOURCES","Products, services and processes",,1515.7900
"Asia and the Pacific",,"OTHER RESOURCES","Products, services and processes",,1711.9400
"Asia and the Pacific",,"OTHER RESOURCES","Products, services and processes",,1792.5600
"Asia and the Pacific",,"OTHER RESOURCES","Products, services and processes",,2050.8000
"Asia and the Pacific",,"OTHER RESOURCES","Products, services and processes",,2402.8400
"Asia and the Pacific",,"OTHER RESOURCES","Products, services and processes",,2846.1800
"Asia and the Pacific",,"OTHER RESOURCES","Products, services and processes",,3138.5000
"Asia and the Pacific",,"OTHER RESOURCES","Products, services and processes",,3299.1600
"Asia and the Pacific",,"OTHER RESOURCES","Products, services and processes",,8671.4200
"Asia and the Pacific",,"OTHER RESOURCES","Products, services and processes",,9810.0000
"Asia and the Pacific",,"OTHER RESOURCES","Products, services and processes",,10239.2500
"Asia and the Pacific",,"OTHER RESOURCES","Products, services and processes",,10949.0000
"Asia and the Pacific",,"OTHER RESOURCES","Products, services and processes",,23041.6400
"Asia and the Pacific",,"OTHER RESOURCES","Products, services and processes",,23943.8300
"Asia and the Pacific",,"OTHER RESOURCES","Products, services and processes",,40334.8500
"Asia and the Pacific",,"OTHER RESOURCES","Products, services and processes",,45362.7400
"Asia and the Pacific",,"OTHER RESOURCES","Products, services and processes",,49409.5400
"Asia and the Pacific",,"OTHER RESOURCES","Products, services and processes",,69159.3700
"Asia and the Pacific",,"OTHER RESOURCES","Products, services and processes",,79420.1700
"Asia and the Pacific",,"OTHER RESOURCES","Products, services and processes",,79677.4400
"Asia and the Pacific",,"OTHER RESOURCES","Products, services and processes",,135179.3300
"Asia and the Pacific",,"OTHER RESOURCES","Products, services and processes",,140598.6300
"Asia and the Pacific",,"OTHER RESOURCES","Products, services and processes",,177769.6000
"Asia and the Pacific",,"OTHER RESOURCES","Products, services and processes",,193213.3500
"Asia and the Pacific",,"OTHER RESOURCES","Products, services and processes",,203283.7400
"Asia and the Pacific",,"OTHER RESOURCES","Products, services and processes",,274712.4900
"Asia and the Pacific",,"OTHER RESOURCES","Products, services and processes",,348799.2400
"Asia and the Pacific",,"OTHER RESOURCES","Products, services and processes",,805230.1100
"Asia and the Pacific",,"REGULAR RESOURCES","Products, services and processes",,-13000.0000
"Asia and the Pacific",,"REGULAR RESOURCES","Products, services and processes",,-6387.6900
"Asia and the Pacific",,"REGULAR RESOURCES","Products, services and processes",,-1377.0100
"Asia and the Pacific",,"REGULAR RESOURCES","Products, services and processes",,69.3700
"Asia and the Pacific",,"REGULAR RESOURCES","Products, services and processes",,440.8400
"Asia and the Pacific",,"REGULAR RESOURCES","Products, services and processes",,803.1900
"Asia and the Pacific",,"REGULAR RESOURCES","Products, services and processes",,983.8400
"Asia and the Pacific",,"REGULAR RESOURCES","Products, services and processes",,1372.9200
"Asia and the Pacific",,"REGULAR RESOURCES","Products, services and processes",,1590.1600
"Asia and the Pacific",,"REGULAR RESOURCES","Products, services and processes",,1725.5400
"Asia and the Pacific",,"REGULAR RESOURCES","Products, services and processes",,2163.3100
"Asia and the Pacific",,"REGULAR RESOURCES","Products, services and processes",,8346.2500
"Asia and the Pacific",,"REGULAR RESOURCES","Products, services and processes",,16213.8400
"Asia and the Pacific",,"REGULAR RESOURCES","Products, services and processes",,16368.9800
"Asia and the Pacific",,"REGULAR RESOURCES","Products, services and processes",,18775.3400
"Asia and the Pacific",,"REGULAR RESOURCES","Products, services and processes",,20805.7100
"Asia and the Pacific",,"REGULAR RESOURCES","Products, services and processes",,26821.9900
"Asia and the Pacific",,"REGULAR RESOURCES","Products, services and processes",,40516.0800
"Asia and the Pacific",,"REGULAR RESOURCES","Products, services and processes",,48565.9100
"Asia and the Pacific",,"REGULAR RESOURCES","Products, services and processes",,59699.8100
"Asia and the Pacific",,"REGULAR RESOURCES","Products, services and processes",,74110.3400
"Asia and the Pacific",,"REGULAR RESOURCES","Products, services and processes",,79788.2800
"Asia and the Pacific",,"REGULAR RESOURCES","Products, services and processes",,108387.3600
"Asia and the Pacific",,"REGULAR RESOURCES","Products, services and processes",,110045.7300
"Asia and the Pacific",,"REGULAR RESOURCES","Products, services and processes",,115185.0500
"Asia and the Pacific",,"REGULAR RESOURCES","Products, services and processes",,116567.8700
"Asia and the Pacific",,"REGULAR RESOURCES","Products, services and processes",,127520.8700
"Asia and the Pacific",,"REGULAR RESOURCES","Products, services and processes",,214991.9700
"Asia and the Pacific",,"REGULAR RESOURCES","Products, services and processes",,231152.2800
"Asia and the Pacific",,"REGULAR RESOURCES","Products, services and processes",,277083.1700
"Asia and the Pacific",,"REGULAR RESOURCES","Products, services and processes",,286667.2500
"Asia and the Pacific",,"REGULAR RESOURCES","Products, services and processes",,291293.3500
"Asia and the Pacific",,"REGULAR RESOURCES","Products, services and processes",,344158.1700
"Asia and the Pacific",,"REGULAR RESOURCES","Products, services and processes",,370345.5100
"Asia and the Pacific",,"REGULAR RESOURCES","Products, services and processes",,414991.4800
"Asia and the Pacific",,"REGULAR RESOURCES","Products, services and processes",,1786856.5900
"Asia and the Pacific",,"REGULAR RESOURCES","Products, services and processes",,3788098.7500
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,-23421.6400
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,0.0100
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,0.6000
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,33.0600
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,232.8700
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,318.4500
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,1200.0000
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,1279.8400
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,4018.4400
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,4129.4200
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,4172.1200
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,4938.1200
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,6096.3500
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,6126.7200
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,6918.2600
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,7105.9600
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,8950.0500
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,10500.0000
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,11121.2500
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,12616.9000
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,14121.2900
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,15230.0300
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,18908.2200
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,19379.5400
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,22644.8500
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,22797.7300
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,29208.7100
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,31349.1900
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,32240.1900
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,32694.0500
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,39896.1800
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,41000.0000
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,47557.0900
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,64430.8300
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,64882.4800
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,95347.3500
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,120240.1700
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,124040.0800
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,132876.8800
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,277774.8900
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,287858.6400
"East and Southern Africa",,"OTHER RESOURCES","Products, services and processes",,398847.4300
"East and Southern Africa",,"REGULAR RESOURCES","Products, services and processes",,252.0000
"East and Southern Africa",,"REGULAR RESOURCES","Products, services and processes",,600.0000
"East and Southern Africa",,"REGULAR RESOURCES","Products, services and processes",,1210.0000
"East and Southern Africa",,"REGULAR RESOURCES","Products, services and processes",,2083.4400
"East and Southern Africa",,"REGULAR RESOURCES","Products, services and processes",,2441.3000
"East and Southern Africa",,"REGULAR RESOURCES","Products, services and processes",,5875.3500
"East and Southern Africa",,"REGULAR RESOURCES","Products, services and processes",,7011.8800
"East and Southern Africa",,"REGULAR RESOURCES","Products, services and processes",,7210.0000
"East and Southern Africa",,"REGULAR RESOURCES","Products, services and processes",,8640.3200
"East and Southern Africa",,"REGULAR RESOURCES","Products, services and processes",,11853.4000
"East and Southern Africa",,"REGULAR RESOURCES","Products, services and processes",,13670.1100
"East and Southern Africa",,"REGULAR RESOURCES","Products, services and processes",,28245.3400
"East and Southern Africa",,"REGULAR RESOURCES","Products, services and processes",,30895.6700
