OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2025,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.5.4,"Level of influence of civil society organizations working on gender equality and women's empowerment, including women’s organizations, in key normative, policy and peace processes (CO, RO, HQ)",2026,0,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",,-,N/A
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2022,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2023,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2024,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2025,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.1,"Percentage of gender-specific Sustainable Development Goals (SDGs) indicators with available data (Desk Review)",2026,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,0,N/A
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2022,-,0
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2023,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2024,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2025,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.2,"Number of national plans and strategies that integrate gender statistics as an objective or strategy (CO, RO, HQ)",2026,0,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,0,N/A
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2022,-,1
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2023,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2024,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2025,-,-
XM-DAC-41146-BRB_D_6.1,"Regional institutions, national governments and civil society in CARICOM generate, analyse, publicise and utilise gender statistics to design and adopt laws, systems and policies to eliminate discrimination, address structural inequalities and promote the adoption of attitudes, norms and practices that advance gender equality and women’s empowerment in the Caribbean.",,,SP_D_0.6.3,"Number of countries demonstrating use of gender statistics, analysis, and policy relevant research (CO, RO, HQ)",2026,0,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",BRB_D_6.1.1A,"Number of national reports on the status of women and men developed with UN Women's support",2017,0,N/A
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",BRB_D_6.1.1A,"Number of national reports on the status of women and men developed with UN Women's support",2023,-,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",BRB_D_6.1.1A,"Number of national reports on the status of women and men developed with UN Women's support",2024,-,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",BRB_D_6.1.1A,"Number of national reports on the status of women and men developed with UN Women's support",2025,-,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",BRB_D_6.1.1A,"Number of national reports on the status of women and men developed with UN Women's support",2026,-,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",BRB_D_6.1.1B,"Number of countries using gender responsive tools (developed with support by UN Women) to measure their progress on global commitments",2017,2,N/A
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",BRB_D_6.1.1B,"Number of countries using gender responsive tools (developed with support by UN Women) to measure their progress on global commitments",2023,-,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",BRB_D_6.1.1B,"Number of countries using gender responsive tools (developed with support by UN Women) to measure their progress on global commitments",2024,-,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",BRB_D_6.1.1B,"Number of countries using gender responsive tools (developed with support by UN Women) to measure their progress on global commitments",2025,-,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",BRB_D_6.1.1B,"Number of countries using gender responsive tools (developed with support by UN Women) to measure their progress on global commitments",2026,-,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",BRB_D_6.1.1C,"% of targeted duty bearers that indicate increased skill to implement and measure  global standards.",2017,0,N/A
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",BRB_D_6.1.1C,"% of targeted duty bearers that indicate increased skill to implement and measure  global standards.",2023,-,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",BRB_D_6.1.1C,"% of targeted duty bearers that indicate increased skill to implement and measure  global standards.",2024,-,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",BRB_D_6.1.1C,"% of targeted duty bearers that indicate increased skill to implement and measure  global standards.",2025,-,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",BRB_D_6.1.1C,"% of targeted duty bearers that indicate increased skill to implement and measure  global standards.",2026,-,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",BRB_D_6.1.1D,"Number of countries that report UN Women resources informed their response and recovery COVID-19",2020,0,N/A
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",BRB_D_6.1.1D,"Number of countries that report UN Women resources informed their response and recovery COVID-19",2023,-,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",BRB_D_6.1.1D,"Number of countries that report UN Women resources informed their response and recovery COVID-19",2024,-,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",BRB_D_6.1.1D,"Number of countries that report UN Women resources informed their response and recovery COVID-19",2025,-,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",BRB_D_6.1.1D,"Number of countries that report UN Women resources informed their response and recovery COVID-19",2026,-,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,0,N/A
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,262
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2026,0,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2022,0,N/A
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2022,-,250
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2023,-,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2024,-,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2025,-,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.3.d,"Number of organizations/institutions with increased  capacities to identify and/or address discriminatory behaviour and/or social/gender norms change (CO)",2026,0,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,0,N/A
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,-,2
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,-,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2024,-,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2025,-,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2026,0,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,0,N/A
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2022,-,5
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2023,-,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2024,-,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2025,-,-
,,BRB_D_6.1.1,"Improved capacity of the UN, regional and national systems to produce and analyse gender statistics to measure progress on the SDGs.",SP_D_0.7.c,"Number of interagency products or services with a focus on gender equality and women's empowerment developed and made available (CO, RO, HQ)",2026,0,-
,,BRB_D_6.1.2,"Strengthened capacity of and collaboration between Regional Institutions, NGMs and CSOs (including FBOs) to mainstream gender throughout regional and national policies and programmes.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,0,N/A
,,BRB_D_6.1.2,"Strengthened capacity of and collaboration between Regional Institutions, NGMs and CSOs (including FBOs) to mainstream gender throughout regional and national policies and programmes.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,68
,,BRB_D_6.1.2,"Strengthened capacity of and collaboration between Regional Institutions, NGMs and CSOs (including FBOs) to mainstream gender throughout regional and national policies and programmes.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,BRB_D_6.1.2,"Strengthened capacity of and collaboration between Regional Institutions, NGMs and CSOs (including FBOs) to mainstream gender throughout regional and national policies and programmes.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,BRB_D_6.1.2,"Strengthened capacity of and collaboration between Regional Institutions, NGMs and CSOs (including FBOs) to mainstream gender throughout regional and national policies and programmes.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,-,-
,,BRB_D_6.1.2,"Strengthened capacity of and collaboration between Regional Institutions, NGMs and CSOs (including FBOs) to mainstream gender throughout regional and national policies and programmes.",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2026,0,-
,,BRB_D_6.1.2,"Strengthened capacity of and collaboration between Regional Institutions, NGMs and CSOs (including FBOs) to mainstream gender throughout regional and national policies and programmes.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,0,N/A
,,BRB_D_6.1.2,"Strengthened capacity of and collaboration between Regional Institutions, NGMs and CSOs (including FBOs) to mainstream gender throughout regional and national policies and programmes.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,50
,,BRB_D_6.1.2,"Strengthened capacity of and collaboration between Regional Institutions, NGMs and CSOs (including FBOs) to mainstream gender throughout regional and national policies and programmes.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,BRB_D_6.1.2,"Strengthened capacity of and collaboration between Regional Institutions, NGMs and CSOs (including FBOs) to mainstream gender throughout regional and national policies and programmes.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,BRB_D_6.1.2,"Strengthened capacity of and collaboration between Regional Institutions, NGMs and CSOs (including FBOs) to mainstream gender throughout regional and national policies and programmes.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,BRB_D_6.1.2,"Strengthened capacity of and collaboration between Regional Institutions, NGMs and CSOs (including FBOs) to mainstream gender throughout regional and national policies and programmes.",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2026,0,-
,,BRB_D_6.1.2,"Strengthened capacity of and collaboration between Regional Institutions, NGMs and CSOs (including FBOs) to mainstream gender throughout regional and national policies and programmes.",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,0,N/A
,,BRB_D_6.1.2,"Strengthened capacity of and collaboration between Regional Institutions, NGMs and CSOs (including FBOs) to mainstream gender throughout regional and national policies and programmes.",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,2
,,BRB_D_6.1.2,"Strengthened capacity of and collaboration between Regional Institutions, NGMs and CSOs (including FBOs) to mainstream gender throughout regional and national policies and programmes.",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,-
,,BRB_D_6.1.2,"Strengthened capacity of and collaboration between Regional Institutions, NGMs and CSOs (including FBOs) to mainstream gender throughout regional and national policies and programmes.",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
,,BRB_D_6.1.2,"Strengthened capacity of and collaboration between Regional Institutions, NGMs and CSOs (including FBOs) to mainstream gender throughout regional and national policies and programmes.",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,-,-
,,BRB_D_6.1.2,"Strengthened capacity of and collaboration between Regional Institutions, NGMs and CSOs (including FBOs) to mainstream gender throughout regional and national policies and programmes.",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2026,0,-
,,BRB_D_6.1.2,"Strengthened capacity of and collaboration between Regional Institutions, NGMs and CSOs (including FBOs) to mainstream gender throughout regional and national policies and programmes.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,0,N/A
,,BRB_D_6.1.2,"Strengthened capacity of and collaboration between Regional Institutions, NGMs and CSOs (including FBOs) to mainstream gender throughout regional and national policies and programmes.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,0
,,BRB_D_6.1.2,"Strengthened capacity of and collaboration between Regional Institutions, NGMs and CSOs (including FBOs) to mainstream gender throughout regional and national policies and programmes.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,-
,,BRB_D_6.1.2,"Strengthened capacity of and collaboration between Regional Institutions, NGMs and CSOs (including FBOs) to mainstream gender throughout regional and national policies and programmes.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,BRB_D_6.1.2,"Strengthened capacity of and collaboration between Regional Institutions, NGMs and CSOs (including FBOs) to mainstream gender throughout regional and national policies and programmes.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
,,BRB_D_6.1.2,"Strengthened capacity of and collaboration between Regional Institutions, NGMs and CSOs (including FBOs) to mainstream gender throughout regional and national policies and programmes.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2026,0,-
,,BRB_D_6.1.3,"Enhanced capacities among the media, sports and members of the creative and cultural industries and the women’s movement in CARICOM to report and promote positive social norms that promote gender equality and women’s empowerment.",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2022,0,N/A
,,BRB_D_6.1.3,"Enhanced capacities among the media, sports and members of the creative and cultural industries and the women’s movement in CARICOM to report and promote positive social norms that promote gender equality and women’s empowerment.",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2022,-,0
,,BRB_D_6.1.3,"Enhanced capacities among the media, sports and members of the creative and cultural industries and the women’s movement in CARICOM to report and promote positive social norms that promote gender equality and women’s empowerment.",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2023,-,-
,,BRB_D_6.1.3,"Enhanced capacities among the media, sports and members of the creative and cultural industries and the women’s movement in CARICOM to report and promote positive social norms that promote gender equality and women’s empowerment.",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2024,-,-
,,BRB_D_6.1.3,"Enhanced capacities among the media, sports and members of the creative and cultural industries and the women’s movement in CARICOM to report and promote positive social norms that promote gender equality and women’s empowerment.",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2025,-,-
,,BRB_D_6.1.3,"Enhanced capacities among the media, sports and members of the creative and cultural industries and the women’s movement in CARICOM to report and promote positive social norms that promote gender equality and women’s empowerment.",SP_D_0.3.a,"Number of research and/or practice-based initiatives undertaken to advance data, evidence and knowledge, including standardised methods to assess, monitor, measure and/or achieve behaviour and/or  social/gender norms change (CO)",2026,0,-
