OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,MWI_O_3.2,"Malawi CO advances and ensures high quality results-based management and evaluations",MWI_O_3.2B,"Percentage score for Strategic Notes and Annual Reports that meet quality standards in results-based management",2022,100,70
,,MWI_O_3.2,"Malawi CO advances and ensures high quality results-based management and evaluations",MWI_O_3.2B,"Percentage score for Strategic Notes and Annual Reports that meet quality standards in results-based management",2023,100,-
,,MWI_O_3.2,"Malawi CO advances and ensures high quality results-based management and evaluations",MWI_O_3.2C,"Percentage of Programme staff trained on results based management",2017,4,N/A
,,MWI_O_3.2,"Malawi CO advances and ensures high quality results-based management and evaluations",MWI_O_3.2C,"Percentage of Programme staff trained on results based management",2022,100,100
,,MWI_O_3.2,"Malawi CO advances and ensures high quality results-based management and evaluations",MWI_O_3.2C,"Percentage of Programme staff trained on results based management",2023,50,-
,,MWI_O_3.2,"Malawi CO advances and ensures high quality results-based management and evaluations",MWI_O_3.2D,"Percentage of planned evaluations that are  conducted",2017,3,N/A
,,MWI_O_3.2,"Malawi CO advances and ensures high quality results-based management and evaluations",MWI_O_3.2D,"Percentage of planned evaluations that are  conducted",2022,-,True
,,MWI_O_3.2,"Malawi CO advances and ensures high quality results-based management and evaluations",MWI_O_3.2D,"Percentage of planned evaluations that are  conducted",2023,3,-
XM-DAC-41146-MWI_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",,-,N/A
XM-DAC-41146-MWI_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,-,-
XM-DAC-41146-MWI_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",,-,N/A
XM-DAC-41146-MWI_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1B,"Implementation rate for other resources (Desk Review)",2022,-,-
XM-DAC-41146-MWI_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",,-,N/A
XM-DAC-41146-MWI_O_4,"Improved management of financial and human resources in pursuit of results",,,SP_O_1F,"Percentage of offices compliant with 
a) Business continuity plans and processes 
b) Occupational Safety and Health requirements 
c) UNSMS Security policies 
(Desk Review)",2022,-,-
,,MWI_O_4.1,"Malawi CO ensures improved management of financial, human resources and ICT in pursuit of results",MWI_O_4.1A,"Percentage of donor reports submitted on time",2017,80,N/A
,,MWI_O_4.1,"Malawi CO ensures improved management of financial, human resources and ICT in pursuit of results",MWI_O_4.1A,"Percentage of donor reports submitted on time",2022,100,1
,,MWI_O_4.1,"Malawi CO ensures improved management of financial, human resources and ICT in pursuit of results",MWI_O_4.1A,"Percentage of donor reports submitted on time",2023,100,-
,,MWI_O_4.1,"Malawi CO ensures improved management of financial, human resources and ICT in pursuit of results",MWI_O_4.1B,"Percentage of Country Offices that have adopted and implemented common service lines in:",2017,100,N/A
,,MWI_O_4.1,"Malawi CO ensures improved management of financial, human resources and ICT in pursuit of results",MWI_O_4.1B,"Percentage of Country Offices that have adopted and implemented common service lines in:",2022,100,100
,,MWI_O_4.1,"Malawi CO ensures improved management of financial, human resources and ICT in pursuit of results",MWI_O_4.1B,"Percentage of Country Offices that have adopted and implemented common service lines in:",2023,100,-
,,MWI_O_4.1,"Malawi CO ensures improved management of financial, human resources and ICT in pursuit of results",MWI_O_4.1C,"Percentage of staff who have completed training on anti-fraud and accountability",2017,0,N/A
,,MWI_O_4.1,"Malawi CO ensures improved management of financial, human resources and ICT in pursuit of results",MWI_O_4.1C,"Percentage of staff who have completed training on anti-fraud and accountability",2022,100,70
,,MWI_O_4.1,"Malawi CO ensures improved management of financial, human resources and ICT in pursuit of results",MWI_O_4.1C,"Percentage of staff who have completed training on anti-fraud and accountability",2023,100,-
,,MWI_O_4.1,"Malawi CO ensures improved management of financial, human resources and ICT in pursuit of results",MWI_O_4.1D,"Implementation rate for regular resources",2017,95,N/A
,,MWI_O_4.1,"Malawi CO ensures improved management of financial, human resources and ICT in pursuit of results",MWI_O_4.1D,"Implementation rate for regular resources",2022,100,100
,,MWI_O_4.1,"Malawi CO ensures improved management of financial, human resources and ICT in pursuit of results",MWI_O_4.1D,"Implementation rate for regular resources",2023,100,-
,,MWI_O_4.1,"Malawi CO ensures improved management of financial, human resources and ICT in pursuit of results",MWI_O_4.1E,"Implementation rate for other resources",2017,85,N/A
,,MWI_O_4.1,"Malawi CO ensures improved management of financial, human resources and ICT in pursuit of results",MWI_O_4.1E,"Implementation rate for other resources",2022,100,92
,,MWI_O_4.1,"Malawi CO ensures improved management of financial, human resources and ICT in pursuit of results",MWI_O_4.1E,"Implementation rate for other resources",2023,100,-
,,MWI_O_4.1,"Malawi CO ensures improved management of financial, human resources and ICT in pursuit of results",MWI_O_4.1F,"Average turnover time for the identification of qualified candidates and complete recruitment",2017,7,N/A
,,MWI_O_4.1,"Malawi CO ensures improved management of financial, human resources and ICT in pursuit of results",MWI_O_4.1F,"Average turnover time for the identification of qualified candidates and complete recruitment",2022,3,4
,,MWI_O_4.1,"Malawi CO ensures improved management of financial, human resources and ICT in pursuit of results",MWI_O_4.1F,"Average turnover time for the identification of qualified candidates and complete recruitment",2023,3,-
,,MWI_O_4.1,"Malawi CO ensures improved management of financial, human resources and ICT in pursuit of results",MWI_O_4.1G,"Percentage of annual performance management and development (PMD) reviews completed on time",2017,100,N/A
,,MWI_O_4.1,"Malawi CO ensures improved management of financial, human resources and ICT in pursuit of results",MWI_O_4.1G,"Percentage of annual performance management and development (PMD) reviews completed on time",2022,100,100
,,MWI_O_4.1,"Malawi CO ensures improved management of financial, human resources and ICT in pursuit of results",MWI_O_4.1G,"Percentage of annual performance management and development (PMD) reviews completed on time",2023,100,-
,,MWI_O_4.1,"Malawi CO ensures improved management of financial, human resources and ICT in pursuit of results",MWI_O_4.1H,"Percentage of staff members undertaking mandatory trainings",2017,21,N/A
,,MWI_O_4.1,"Malawi CO ensures improved management of financial, human resources and ICT in pursuit of results",MWI_O_4.1H,"Percentage of staff members undertaking mandatory trainings",2022,100,80
,,MWI_O_4.1,"Malawi CO ensures improved management of financial, human resources and ICT in pursuit of results",MWI_O_4.1H,"Percentage of staff members undertaking mandatory trainings",2023,100,-
,,MWI_O_4.1,"Malawi CO ensures improved management of financial, human resources and ICT in pursuit of results",MWI_O_4.1I,"Percentage of internal audit recommendations implemented",2017,90,N/A
,,MWI_O_4.1,"Malawi CO ensures improved management of financial, human resources and ICT in pursuit of results",MWI_O_4.1I,"Percentage of internal audit recommendations implemented",2022,100,0
,,MWI_O_4.1,"Malawi CO ensures improved management of financial, human resources and ICT in pursuit of results",MWI_O_4.1I,"Percentage of internal audit recommendations implemented",2023,100,-
,,MWI_O_4.1,"Malawi CO ensures improved management of financial, human resources and ICT in pursuit of results",MWI_O_4.1J,"Percentage of external audit recommendations implemented",2017,90,N/A
,,MWI_O_4.1,"Malawi CO ensures improved management of financial, human resources and ICT in pursuit of results",MWI_O_4.1J,"Percentage of external audit recommendations implemented",2022,100,0
,,MWI_O_4.1,"Malawi CO ensures improved management of financial, human resources and ICT in pursuit of results",MWI_O_4.1J,"Percentage of external audit recommendations implemented",2023,100,-
,,MWI_O_4.1,"Malawi CO ensures improved management of financial, human resources and ICT in pursuit of results",MWI_O_4.1K,"Percentage availability and uptime of corporate ICT systems",2017,90,N/A
,,MWI_O_4.1,"Malawi CO ensures improved management of financial, human resources and ICT in pursuit of results",MWI_O_4.1K,"Percentage availability and uptime of corporate ICT systems",2022,99,0
,,MWI_O_4.1,"Malawi CO ensures improved management of financial, human resources and ICT in pursuit of results",MWI_O_4.1K,"Percentage availability and uptime of corporate ICT systems",2023,100,-
,,MWI_O_4.1,"Malawi CO ensures improved management of financial, human resources and ICT in pursuit of results",MWI_O_4.1L,"Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team",2017,0,N/A
,,MWI_O_4.1,"Malawi CO ensures improved management of financial, human resources and ICT in pursuit of results",MWI_O_4.1L,"Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team",2022,100,0
,,MWI_O_4.1,"Malawi CO ensures improved management of financial, human resources and ICT in pursuit of results",MWI_O_4.1L,"Percentage of ICT platforms that fully address cyber-security issues and architecture design inputs from the ICT team",2023,100,-
,,MWI_O_4.1,"Malawi CO ensures improved management of financial, human resources and ICT in pursuit of results",MWI_O_4.1M,"Percentage of offices compliant with UN Security Risk Management requirements",2017,100,N/A
,,MWI_O_4.1,"Malawi CO ensures improved management of financial, human resources and ICT in pursuit of results",MWI_O_4.1M,"Percentage of offices compliant with UN Security Risk Management requirements",2022,100,0
,,MWI_O_4.1,"Malawi CO ensures improved management of financial, human resources and ICT in pursuit of results",MWI_O_4.1M,"Percentage of offices compliant with UN Security Risk Management requirements",2023,100,-
,,MWI_O_4.2,"Effective leadership and direction to advance the mandate and mission of UN Women",MWI_O_4.2A,"Percentage of Strategic Plan outputs on target",2020,80%,N/A
,,MWI_O_4.2,"Effective leadership and direction to advance the mandate and mission of UN Women",MWI_O_4.2A,"Percentage of Strategic Plan outputs on target",2022,-,70
,,MWI_O_4.2,"Effective leadership and direction to advance the mandate and mission of UN Women",MWI_O_4.2A,"Percentage of Strategic Plan outputs on target",2023,95%,-
,,MWI_O_4.3,"UN Women staff  have the capacity and accountability for delivering results in GEWE",MWI_O_4.3A,"Percentage of implementation of internal audit recommendations by target",2016,70%,N/A
,,MWI_O_4.3,"UN Women staff  have the capacity and accountability for delivering results in GEWE",MWI_O_4.3A,"Percentage of implementation of internal audit recommendations by target",2022,-,80
,,MWI_O_4.3,"UN Women staff  have the capacity and accountability for delivering results in GEWE",MWI_O_4.3A,"Percentage of implementation of internal audit recommendations by target",2023,95%,-
,,MWI_O_4.4,"UN Women promotes a culture of risk management, accountability,  harmonization of business practices  and transparency in its operations",MWI_O_4.4A,"Percentage of transactions are conducted using the existing LTAs",2020,100%,N/A
,,MWI_O_4.4,"UN Women promotes a culture of risk management, accountability,  harmonization of business practices  and transparency in its operations",MWI_O_4.4A,"Percentage of transactions are conducted using the existing LTAs",2022,-,80
,,MWI_O_4.4,"UN Women promotes a culture of risk management, accountability,  harmonization of business practices  and transparency in its operations",MWI_O_4.4A,"Percentage of transactions are conducted using the existing LTAs",2023,100%,-
,,MWI_O_4.5,"UN Women staff works in a safe environment",MWI_O_4.5A,"Percentage of Country office compliance with UN Security Risk Management requirements",2021,98%,N/A
,,MWI_O_4.5,"UN Women staff works in a safe environment",MWI_O_4.5A,"Percentage of Country office compliance with UN Security Risk Management requirements",2022,-,100
,,MWI_O_4.5,"UN Women staff works in a safe environment",MWI_O_4.5A,"Percentage of Country office compliance with UN Security Risk Management requirements",2023,100%,-
