OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2022,-,-
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2023,-,-
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2024,-,-
XM-DAC-41146-NER_D_4.1,"Outcome 5: Women participate in and inform decision-making processes & responses related to conflict prevention, protection and peacebuilding in Niger",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2025,-,-
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",,-,N/A
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",2022,-,-
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",2023,-,-
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",2024,-,-
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",2025,-,-
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",,-,N/A
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2022,-,2
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2023,-,-
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2024,-,-
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",SP_D_0.3.b,"Number of community or organizational level UN Women programmes that address behaviour and/or social/gender norms –using evidence/practice-based methodologies (CO, HQ)",2025,-,-
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,-
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,24,N/A
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2022,-,-
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2023,-,-
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2024,-,-
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",SP_D_0.5.c,"Number of dialogues, mechanisms, platforms and/or coalitions created and sustained that enable meaningful and safe participation and engagement by gender equality advocates and civil society organizations working on gender equality and women's empowerment, especially women’s organizations, in decision-making (CO, RO, HQ)",2025,-,-
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",,-,N/A
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2022,-,4
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2023,-,-
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2024,-,-
,,NER_D_4.1.9,"Women have more active roles in conflict  prevention and peacebuilding",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2025,-,-
,,NER_D_4.1.10,"Needs and Interests of Women affected by  conflicts are adressed/",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",,-,N/A
,,NER_D_4.1.10,"Needs and Interests of Women affected by  conflicts are adressed/",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",2022,-,-
,,NER_D_4.1.10,"Needs and Interests of Women affected by  conflicts are adressed/",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",2023,-,-
,,NER_D_4.1.10,"Needs and Interests of Women affected by  conflicts are adressed/",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",2024,-,-
,,NER_D_4.1.10,"Needs and Interests of Women affected by  conflicts are adressed/",SP_D_0.2.e,"Percent of gender responsive budget allocated in peacebuilding funding mechanisms (Desk Review)",2025,-,-
,,NER_D_4.1.10,"Needs and Interests of Women affected by  conflicts are adressed/",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",,-,N/A
,,NER_D_4.1.10,"Needs and Interests of Women affected by  conflicts are adressed/",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2022,-,2
,,NER_D_4.1.10,"Needs and Interests of Women affected by  conflicts are adressed/",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2023,-,-
,,NER_D_4.1.10,"Needs and Interests of Women affected by  conflicts are adressed/",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2024,-,-
,,NER_D_4.1.10,"Needs and Interests of Women affected by  conflicts are adressed/",SP_D_0.3.e,"Number of draft policies with monitoring/reporting mechanisms developed by partners to address gender-based discrimination and/or combat gender stereotypes (CO)",2025,-,-
,,NER_D_4.1.10,"Needs and Interests of Women affected by  conflicts are adressed/",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",,-,N/A
,,NER_D_4.1.10,"Needs and Interests of Women affected by  conflicts are adressed/",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2022,-,4
,,NER_D_4.1.10,"Needs and Interests of Women affected by  conflicts are adressed/",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2023,-,-
,,NER_D_4.1.10,"Needs and Interests of Women affected by  conflicts are adressed/",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2024,-,-
,,NER_D_4.1.10,"Needs and Interests of Women affected by  conflicts are adressed/",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2025,-,-
,,NER_D_4.1.11,"Women improve social cohesion and  participate in local governance",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,NER_D_4.1.11,"Women improve social cohesion and  participate in local governance",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,23
,,NER_D_4.1.11,"Women improve social cohesion and  participate in local governance",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,-
,,NER_D_4.1.11,"Women improve social cohesion and  participate in local governance",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,NER_D_4.1.11,"Women improve social cohesion and  participate in local governance",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
,,NER_D_4.1.11,"Women improve social cohesion and  participate in local governance",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",,-,N/A
,,NER_D_4.1.11,"Women improve social cohesion and  participate in local governance",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2022,-,1
,,NER_D_4.1.11,"Women improve social cohesion and  participate in local governance",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2023,-,-
,,NER_D_4.1.11,"Women improve social cohesion and  participate in local governance",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2024,-,-
,,NER_D_4.1.11,"Women improve social cohesion and  participate in local governance",SP_D_0.4.e,"Number of countries with multi stakeholder initiatives in place to prevent and respond to sexual violence including sexual harassment in public and/or private spaces (CO, HQ)",2025,-,-
,,NER_D_4.1.11,"Women improve social cohesion and  participate in local governance",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,1200000,N/A
,,NER_D_4.1.11,"Women improve social cohesion and  participate in local governance",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2022,-,-
,,NER_D_4.1.11,"Women improve social cohesion and  participate in local governance",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2023,10000000,-
,,NER_D_4.1.11,"Women improve social cohesion and  participate in local governance",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2024,-,-
,,NER_D_4.1.11,"Women improve social cohesion and  participate in local governance",SP_D_0.5.a,"Amount of funding disbursed annually in support of civil society organizations, especially women’s organizations, working towards the achievement of gender equality and women's empowerment, through UN-Women programmes and grant-giving (CO, RO, HQ)",2025,-,-
,,NER_D_4.1.11,"Women improve social cohesion and  participate in local governance",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2021,15,N/A
,,NER_D_4.1.11,"Women improve social cohesion and  participate in local governance",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2022,-,-
,,NER_D_4.1.11,"Women improve social cohesion and  participate in local governance",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2023,-,-
,,NER_D_4.1.11,"Women improve social cohesion and  participate in local governance",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2024,-,-
,,NER_D_4.1.11,"Women improve social cohesion and  participate in local governance",SP_D_0.5.d,"Number of civil society organizations working on gender equality and women's empowerment, especially women’s organizations, that have strengthened capacity to exercise their leadership role towards the achievement of gender equality and women’s empowerment (CO, RO, HQ)",2025,-,-
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",,-,N/A
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",2022,-,4500000
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",2023,-,-
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",2024,-,-
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,SP_D_2.4,"SDG 11.5.1  Number of people whose livelihoods were disrupted or destroyed, attributed to disasters, by sex (Not for unit reporting)",2025,-,-
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",,-,N/A
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2022,-,2597000
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2023,-,-
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2024,-,-
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,SP_D_4.3,"Percentage of women and girls as direct beneficiaries in coordinated humanitarian responses (Not for unit reporting)",2025,-,-
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,SP_D_4.4,"SDG 1.5.1, 11.5.1, 13.1.1: Number of deaths, missing persons and directly affected persons attributed to disasters per 100,000 population (Desk Review)",,-,N/A
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,SP_D_4.4,"SDG 1.5.1, 11.5.1, 13.1.1: Number of deaths, missing persons and directly affected persons attributed to disasters per 100,000 population (Desk Review)",2022,-,-
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,SP_D_4.4,"SDG 1.5.1, 11.5.1, 13.1.1: Number of deaths, missing persons and directly affected persons attributed to disasters per 100,000 population (Desk Review)",2023,-,-
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,SP_D_4.4,"SDG 1.5.1, 11.5.1, 13.1.1: Number of deaths, missing persons and directly affected persons attributed to disasters per 100,000 population (Desk Review)",2024,-,-
XM-DAC-41146-NER_D_4.2,"Humanitarian /crisis  response planning, frameworks & programming are gender inclusive and responsive",,,SP_D_4.4,"SDG 1.5.1, 11.5.1, 13.1.1: Number of deaths, missing persons and directly affected persons attributed to disasters per 100,000 population (Desk Review)",2025,-,-
,,NER_D_4.2.1,"Women cohesion spaces are functional in refugee sites and high concentration zones in Niger",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,NER_D_4.2.1,"Women cohesion spaces are functional in refugee sites and high concentration zones in Niger",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,84
,,NER_D_4.2.1,"Women cohesion spaces are functional in refugee sites and high concentration zones in Niger",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,-
,,NER_D_4.2.1,"Women cohesion spaces are functional in refugee sites and high concentration zones in Niger",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,NER_D_4.2.1,"Women cohesion spaces are functional in refugee sites and high concentration zones in Niger",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
,,NER_D_4.2.1,"Women cohesion spaces are functional in refugee sites and high concentration zones in Niger",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,NER_D_4.2.1,"Women cohesion spaces are functional in refugee sites and high concentration zones in Niger",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,19515
,,NER_D_4.2.1,"Women cohesion spaces are functional in refugee sites and high concentration zones in Niger",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,NER_D_4.2.1,"Women cohesion spaces are functional in refugee sites and high concentration zones in Niger",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,NER_D_4.2.1,"Women cohesion spaces are functional in refugee sites and high concentration zones in Niger",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
,,NER_D_4.2.5,"National, UN and Aid coordination mechanisms strengthened to identify, address and monitor the needs of women and girls for effective response during and post disaster",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",,-,N/A
,,NER_D_4.2.5,"National, UN and Aid coordination mechanisms strengthened to identify, address and monitor the needs of women and girls for effective response during and post disaster",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2022,-,3
,,NER_D_4.2.5,"National, UN and Aid coordination mechanisms strengthened to identify, address and monitor the needs of women and girls for effective response during and post disaster",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2023,-,-
,,NER_D_4.2.5,"National, UN and Aid coordination mechanisms strengthened to identify, address and monitor the needs of women and girls for effective response during and post disaster",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2024,-,-
,,NER_D_4.2.5,"National, UN and Aid coordination mechanisms strengthened to identify, address and monitor the needs of women and girls for effective response during and post disaster",SP_D_0.7.b,"GLOBAL/UNIT: Number of UN System coordination mechanisms in which UN-Women is actively engaged that drive progress on gender mainstreaming mandates and commitments at global, regional and country levels",2025,-,-
,,NER_D_4.2.6,"New sources of Income and economic opportunities created for women and girls through targeted education & development of capacities/skills",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,NER_D_4.2.6,"New sources of Income and economic opportunities created for women and girls through targeted education & development of capacities/skills",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,6025
,,NER_D_4.2.6,"New sources of Income and economic opportunities created for women and girls through targeted education & development of capacities/skills",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,-
,,NER_D_4.2.6,"New sources of Income and economic opportunities created for women and girls through targeted education & development of capacities/skills",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,NER_D_4.2.6,"New sources of Income and economic opportunities created for women and girls through targeted education & development of capacities/skills",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
XM-DAC-41146-NER_D_4.4,"An enabling environment for implementation of WPS commitments is created in Niger",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",,-,N/A
XM-DAC-41146-NER_D_4.4,"An enabling environment for implementation of WPS commitments is created in Niger",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2022,-,-
XM-DAC-41146-NER_D_4.4,"An enabling environment for implementation of WPS commitments is created in Niger",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2023,-,-
XM-DAC-41146-NER_D_4.4,"An enabling environment for implementation of WPS commitments is created in Niger",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2024,-,-
XM-DAC-41146-NER_D_4.4,"An enabling environment for implementation of WPS commitments is created in Niger",,,SP_D_4.2,"Percentage of women mediators, negotiators, and signatories in major peace processes (Desk Review)",2025,-,-
,,NER_D_4.4.2,"Accountability frameworks exists for the implementation of the UN WPS agenda",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",,-,N/A
,,NER_D_4.4.2,"Accountability frameworks exists for the implementation of the UN WPS agenda",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,25
,,NER_D_4.4.2,"Accountability frameworks exists for the implementation of the UN WPS agenda",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,NER_D_4.4.2,"Accountability frameworks exists for the implementation of the UN WPS agenda",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,NER_D_4.4.2,"Accountability frameworks exists for the implementation of the UN WPS agenda",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,-,-
,,NER_D_4.4.2,"Accountability frameworks exists for the implementation of the UN WPS agenda",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,NER_D_4.4.2,"Accountability frameworks exists for the implementation of the UN WPS agenda",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,18
,,NER_D_4.4.2,"Accountability frameworks exists for the implementation of the UN WPS agenda",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,NER_D_4.4.2,"Accountability frameworks exists for the implementation of the UN WPS agenda",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,NER_D_4.4.2,"Accountability frameworks exists for the implementation of the UN WPS agenda",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,NER_D_4.4.2,"Accountability frameworks exists for the implementation of the UN WPS agenda",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",,-,N/A
,,NER_D_4.4.2,"Accountability frameworks exists for the implementation of the UN WPS agenda",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2022,-,3
,,NER_D_4.4.2,"Accountability frameworks exists for the implementation of the UN WPS agenda",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2023,-,-
,,NER_D_4.4.2,"Accountability frameworks exists for the implementation of the UN WPS agenda",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2024,-,-
,,NER_D_4.4.2,"Accountability frameworks exists for the implementation of the UN WPS agenda",SP_D_0.7.h,"Number of Peacebuilding processes inclusive of young women supported by UN Women / UNFPA (CO)",2025,-,-
XM-DAC-41146-NER_O_1,"Advancing business transformation",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",,-,N/A
XM-DAC-41146-NER_O_1,"Advancing business transformation",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2022,-,-
XM-DAC-41146-NER_O_1,"Advancing business transformation",,,SP_O_1A,"Implementation rate for regular resources (Desk Review)",2023,-,-
