OUTCOME,"OUTCOME STATEMENT",OUTPUT,"OUTPUT STATEMENT",INDICATOR,"INDICATOR STATEMENT",YEAR,BMTS,"REPORTED RESULT"
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",KOS_D_1.2.1A,"Number of  Kosovo CSOs' implementing Projects to advocate for implementation of CEDAW",2024,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",KOS_D_1.2.1A,"Number of  Kosovo CSOs' implementing Projects to advocate for implementation of CEDAW",2025,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",KOS_D_1.2.1B,"Number of justice system actors referencing Istanbul Convention in court decisions, in cases of VAWG",2021,0,N/A
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",KOS_D_1.2.1B,"Number of justice system actors referencing Istanbul Convention in court decisions, in cases of VAWG",2022,-,0
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",KOS_D_1.2.1B,"Number of justice system actors referencing Istanbul Convention in court decisions, in cases of VAWG",2023,5,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",KOS_D_1.2.1B,"Number of justice system actors referencing Istanbul Convention in court decisions, in cases of VAWG",2024,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",KOS_D_1.2.1B,"Number of justice system actors referencing Istanbul Convention in court decisions, in cases of VAWG",2025,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",KOS_D_1.2.1C,"Number of women and girls accessing free legal aid through online platform",2021,0,N/A
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",KOS_D_1.2.1C,"Number of women and girls accessing free legal aid through online platform",2022,-,66
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",KOS_D_1.2.1C,"Number of women and girls accessing free legal aid through online platform",2023,50,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",KOS_D_1.2.1C,"Number of women and girls accessing free legal aid through online platform",2024,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",KOS_D_1.2.1C,"Number of women and girls accessing free legal aid through online platform",2025,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",KOS_D_1.2.1D,"Number of shelter staff trained to advocate for survivors’ access to property rights and women’s economic security in line with provisions of CEDAW and Istanbul Convention",2021,0,N/A
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",KOS_D_1.2.1D,"Number of shelter staff trained to advocate for survivors’ access to property rights and women’s economic security in line with provisions of CEDAW and Istanbul Convention",2022,-,93
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",KOS_D_1.2.1D,"Number of shelter staff trained to advocate for survivors’ access to property rights and women’s economic security in line with provisions of CEDAW and Istanbul Convention",2023,50,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",KOS_D_1.2.1D,"Number of shelter staff trained to advocate for survivors’ access to property rights and women’s economic security in line with provisions of CEDAW and Istanbul Convention",2024,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",KOS_D_1.2.1D,"Number of shelter staff trained to advocate for survivors’ access to property rights and women’s economic security in line with provisions of CEDAW and Istanbul Convention",2025,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",KOS_D_1.2.1E,"Number of trained GBV survivors, (including those coming from marginalized groups), on, vocational and entrepreneurship skills",2021,0,N/A
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",KOS_D_1.2.1E,"Number of trained GBV survivors, (including those coming from marginalized groups), on, vocational and entrepreneurship skills",2022,-,114
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",KOS_D_1.2.1E,"Number of trained GBV survivors, (including those coming from marginalized groups), on, vocational and entrepreneurship skills",2023,50,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",KOS_D_1.2.1E,"Number of trained GBV survivors, (including those coming from marginalized groups), on, vocational and entrepreneurship skills",2024,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",KOS_D_1.2.1E,"Number of trained GBV survivors, (including those coming from marginalized groups), on, vocational and entrepreneurship skills",2025,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",KOS_D_1.2.1F,"Number of  trained shelter staff on responding to cases of sexual violence, in line with CEDAW and IC",2021,0,N/A
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",KOS_D_1.2.1F,"Number of  trained shelter staff on responding to cases of sexual violence, in line with CEDAW and IC",2022,-,0
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",KOS_D_1.2.1F,"Number of  trained shelter staff on responding to cases of sexual violence, in line with CEDAW and IC",2023,30,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",KOS_D_1.2.1F,"Number of  trained shelter staff on responding to cases of sexual violence, in line with CEDAW and IC",2024,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",KOS_D_1.2.1F,"Number of  trained shelter staff on responding to cases of sexual violence, in line with CEDAW and IC",2025,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2017,0,N/A
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2022,-,27
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2023,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2024,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.1.d,"Number of partners that have increased capacities to promote/influence gender responsive legislation (CO, HQ)",2025,20,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2017,0,N/A
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2022,-,27
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2023,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2024,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.1.e,"Number of partners that have increased capacities to advance gender equality and women’s empowerment through national and/or local (multi) sectoral strategies, policies and/or action plans (CO, HQ)",2025,20,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",,-,N/A
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2022,-,0
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2023,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2024,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.1.f,"Number of institutions that have increased capacities  to design and implement institutional reforms/strategies/policies that promote gender equality and women’s empowerment (CO)",2025,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",,-,N/A
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2022,-,0
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2023,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2024,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.1.h,"Number of multi-stakeholder dialogue processes to promote engagement of governments with civil society and other partners to advance gender equality and women's empowerment (CO, RO, HQ)",2025,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",,-,N/A
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2022,-,0
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2023,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2024,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.2.a,"Number of partners with capacities to integrate gender equality into fiscal laws/policies/standards (CO, RO, HQ)",2025,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",,-,N/A
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2022,-,0
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2023,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2024,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.4.a,"Number of institutions with strengthened capacities to improve the provision of essential services, goods and/or resources for women (CO, RO, HQ)",2025,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,0
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,KOS_D_1.2.1,"CSOs and local and central level Institutions have increased capacities to provide services to women and girls victims of violence in line with the international standards set in Istanbul Convention and CEDAW",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
,,KOS_D_1.2.2,"Women and girls from vulnerable groups have improved access to social, economic and health services.",KOS_D_1.2.2A,"Number of women and girls from most disadvantaged areas have access to free medical services",2022,0,N/A
,,KOS_D_1.2.2,"Women and girls from vulnerable groups have improved access to social, economic and health services.",KOS_D_1.2.2A,"Number of women and girls from most disadvantaged areas have access to free medical services",2022,380,379
,,KOS_D_1.2.2,"Women and girls from vulnerable groups have improved access to social, economic and health services.",KOS_D_1.2.2A,"Number of women and girls from most disadvantaged areas have access to free medical services",2023,-,-
,,KOS_D_1.2.2,"Women and girls from vulnerable groups have improved access to social, economic and health services.",KOS_D_1.2.2A,"Number of women and girls from most disadvantaged areas have access to free medical services",2024,-,-
,,KOS_D_1.2.2,"Women and girls from vulnerable groups have improved access to social, economic and health services.",KOS_D_1.2.2A,"Number of women and girls from most disadvantaged areas have access to free medical services",2025,-,-
,,KOS_D_1.2.2,"Women and girls from vulnerable groups have improved access to social, economic and health services.",KOS_D_1.2.2B,"Number of women and girls from marginalized groups are economically empowered through equipment support and capacity building",2022,0,N/A
,,KOS_D_1.2.2,"Women and girls from vulnerable groups have improved access to social, economic and health services.",KOS_D_1.2.2B,"Number of women and girls from marginalized groups are economically empowered through equipment support and capacity building",2022,51,81
,,KOS_D_1.2.2,"Women and girls from vulnerable groups have improved access to social, economic and health services.",KOS_D_1.2.2B,"Number of women and girls from marginalized groups are economically empowered through equipment support and capacity building",2023,-,-
,,KOS_D_1.2.2,"Women and girls from vulnerable groups have improved access to social, economic and health services.",KOS_D_1.2.2B,"Number of women and girls from marginalized groups are economically empowered through equipment support and capacity building",2024,-,-
,,KOS_D_1.2.2,"Women and girls from vulnerable groups have improved access to social, economic and health services.",KOS_D_1.2.2B,"Number of women and girls from marginalized groups are economically empowered through equipment support and capacity building",2025,-,-
,,KOS_D_1.2.2,"Women and girls from vulnerable groups have improved access to social, economic and health services.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",,-,N/A
,,KOS_D_1.2.2,"Women and girls from vulnerable groups have improved access to social, economic and health services.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2022,-,1
,,KOS_D_1.2.2,"Women and girls from vulnerable groups have improved access to social, economic and health services.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2023,-,-
,,KOS_D_1.2.2,"Women and girls from vulnerable groups have improved access to social, economic and health services.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2024,-,-
,,KOS_D_1.2.2,"Women and girls from vulnerable groups have improved access to social, economic and health services.",SP_D_0.4.c,"Number of women’s organizations with increased capacities to deliver and/or monitor the quality of services, resources and goods for women in humanitarian and development settings (CO, HQ)",2025,-,-
,,KOS_D_1.2.2,"Women and girls from vulnerable groups have improved access to social, economic and health services.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",,-,N/A
,,KOS_D_1.2.2,"Women and girls from vulnerable groups have improved access to social, economic and health services.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2022,-,460
,,KOS_D_1.2.2,"Women and girls from vulnerable groups have improved access to social, economic and health services.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2023,-,-
,,KOS_D_1.2.2,"Women and girls from vulnerable groups have improved access to social, economic and health services.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2024,-,-
,,KOS_D_1.2.2,"Women and girls from vulnerable groups have improved access to social, economic and health services.",SP_D_0.4.d,"Number of women accessing information, goods, resources and/or services through UNW supported platforms and programs in humanitarian and development settings (CO, HQ)",2025,-,-
XM-DAC-41146-KOS_O_1,"Advancing partnerships and resourcing; Effectively influencing for impact & scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2022,0.06,N/A
XM-DAC-41146-KOS_O_1,"Advancing partnerships and resourcing; Effectively influencing for impact & scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2022,-,1
XM-DAC-41146-KOS_O_1,"Advancing partnerships and resourcing; Effectively influencing for impact & scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2023,0.09,-
XM-DAC-41146-KOS_O_1,"Advancing partnerships and resourcing; Effectively influencing for impact & scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2024,-,-
XM-DAC-41146-KOS_O_1,"Advancing partnerships and resourcing; Effectively influencing for impact & scale",,,SP_O_2C,"Percentage of UN-Women’s field offices and relevant HQ Units that implemented dedicated initiatives to engage with non-traditional partners (CO, RO, HQ)",2025,-,-
XM-DAC-41146-KOS_O_1,"Advancing partnerships and resourcing; Effectively influencing for impact & scale",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",,-,N/A
XM-DAC-41146-KOS_O_1,"Advancing partnerships and resourcing; Effectively influencing for impact & scale",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2022,-,-
XM-DAC-41146-KOS_O_1,"Advancing partnerships and resourcing; Effectively influencing for impact & scale",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2023,-,-
XM-DAC-41146-KOS_O_1,"Advancing partnerships and resourcing; Effectively influencing for impact & scale",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2024,-,-
XM-DAC-41146-KOS_O_1,"Advancing partnerships and resourcing; Effectively influencing for impact & scale",,,SP_O_2D,"Number of partnerships to support UN-Women’s mission including (1) resourcing for Gender Equality (financial or non-financial), (2) Convening, (3) Responsible Business Practices, (4) Influencing and/or Knowledge sharing. (Desk Review)",2025,-,-
,,KOS_O_1.1,"Partnerships established between UN Women and major stakeholders, including civil society, private sector, regional and international organizations, and established partnerships for the organization of joint cultural and advocacy activities.",KOS_O_1.1A,"% of Joint GTG and SGG activities resulting in policy  changes  at  Kosovo Institutional level",2017,40,N/A
,,KOS_O_1.1,"Partnerships established between UN Women and major stakeholders, including civil society, private sector, regional and international organizations, and established partnerships for the organization of joint cultural and advocacy activities.",KOS_O_1.1A,"% of Joint GTG and SGG activities resulting in policy  changes  at  Kosovo Institutional level",2022,-,52
,,KOS_O_1.1,"Partnerships established between UN Women and major stakeholders, including civil society, private sector, regional and international organizations, and established partnerships for the organization of joint cultural and advocacy activities.",KOS_O_1.1A,"% of Joint GTG and SGG activities resulting in policy  changes  at  Kosovo Institutional level",2023,20,-
,,KOS_O_1.1,"Partnerships established between UN Women and major stakeholders, including civil society, private sector, regional and international organizations, and established partnerships for the organization of joint cultural and advocacy activities.",KOS_O_1.1A,"% of Joint GTG and SGG activities resulting in policy  changes  at  Kosovo Institutional level",2024,-,-
,,KOS_O_1.1,"Partnerships established between UN Women and major stakeholders, including civil society, private sector, regional and international organizations, and established partnerships for the organization of joint cultural and advocacy activities.",KOS_O_1.1A,"% of Joint GTG and SGG activities resulting in policy  changes  at  Kosovo Institutional level",2025,-,-
,,KOS_O_1.1,"Partnerships established between UN Women and major stakeholders, including civil society, private sector, regional and international organizations, and established partnerships for the organization of joint cultural and advocacy activities.",KOS_O_1.1B,"% of  meetings initiated by UN Women/ chair of GTG and SGG  that result in activities to improve  coordination of UN system  and Kosovo  key stakeholders on GEWE .",2017,35,N/A
,,KOS_O_1.1,"Partnerships established between UN Women and major stakeholders, including civil society, private sector, regional and international organizations, and established partnerships for the organization of joint cultural and advocacy activities.",KOS_O_1.1B,"% of  meetings initiated by UN Women/ chair of GTG and SGG  that result in activities to improve  coordination of UN system  and Kosovo  key stakeholders on GEWE .",2022,-,22
,,KOS_O_1.1,"Partnerships established between UN Women and major stakeholders, including civil society, private sector, regional and international organizations, and established partnerships for the organization of joint cultural and advocacy activities.",KOS_O_1.1B,"% of  meetings initiated by UN Women/ chair of GTG and SGG  that result in activities to improve  coordination of UN system  and Kosovo  key stakeholders on GEWE .",2023,10,-
,,KOS_O_1.1,"Partnerships established between UN Women and major stakeholders, including civil society, private sector, regional and international organizations, and established partnerships for the organization of joint cultural and advocacy activities.",KOS_O_1.1B,"% of  meetings initiated by UN Women/ chair of GTG and SGG  that result in activities to improve  coordination of UN system  and Kosovo  key stakeholders on GEWE .",2024,-,-
,,KOS_O_1.1,"Partnerships established between UN Women and major stakeholders, including civil society, private sector, regional and international organizations, and established partnerships for the organization of joint cultural and advocacy activities.",KOS_O_1.1B,"% of  meetings initiated by UN Women/ chair of GTG and SGG  that result in activities to improve  coordination of UN system  and Kosovo  key stakeholders on GEWE .",2025,-,-
,,KOS_O_1.1,"Partnerships established between UN Women and major stakeholders, including civil society, private sector, regional and international organizations, and established partnerships for the organization of joint cultural and advocacy activities.",KOS_O_1.1C,"Percentage of Joint activities of the Gender Theme Group , Security Gender Group activities , UNSDCF thematic groups, including joint documents (policy papers, joint project documents, Gender Score Card ) resulting in policy change at Kosovo Institutional level",2020,10,N/A
,,KOS_O_1.1,"Partnerships established between UN Women and major stakeholders, including civil society, private sector, regional and international organizations, and established partnerships for the organization of joint cultural and advocacy activities.",KOS_O_1.1C,"Percentage of Joint activities of the Gender Theme Group , Security Gender Group activities , UNSDCF thematic groups, including joint documents (policy papers, joint project documents, Gender Score Card ) resulting in policy change at Kosovo Institutional level",2022,-,25
,,KOS_O_1.1,"Partnerships established between UN Women and major stakeholders, including civil society, private sector, regional and international organizations, and established partnerships for the organization of joint cultural and advocacy activities.",KOS_O_1.1C,"Percentage of Joint activities of the Gender Theme Group , Security Gender Group activities , UNSDCF thematic groups, including joint documents (policy papers, joint project documents, Gender Score Card ) resulting in policy change at Kosovo Institutional level",2023,20,-
