OFFICE,"RESULT TYPE","IATI IDENTIFIER","OUTPUT IDENTIFIER","OUTCOME RESULT STATEMENT","OUTPUT RESULT STATEMENT","PLANNED BUDGET","ACTUAL BUDGET",SHORTFALL,EXPENSES,SCOPE,"SDGs IN UN WOMENS STRATEGIC NOTES","UN WOMEN THEMATIC AREAS","UN WOMEN OUTCOME AREAS","UN SYSTEM FUNCTION","FUNDING PARTNERS","FUTURE BUDGET"
Ukraine,Outcome,XM-DAC-41146-UKR_D_1.1,,"Outcome 1: Support provision of essential and gender-responsive services that are designed in response to expressed needs of communities, both in areas impacted by the conflict and in locations hosting displaced people.",,"8,869,316.00",0.00,0.00,0.00,Development,"Good Health & Well-Being,Gender Equality","Governance and participation in public life,Women’s economic empowerment,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Access to services, goods and resources,Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Support functions,UN system coordination (discontinued)","Canada,Congo,Denmark,Sweden,UN Development Programme (UNDP)",
,Output,XM-DAC-41146-UKR_D_1.1,UKR_D_1.1.1,,"Output 1.1 War affected women and girls are provided with lifesaving essential assistance, especially emergency livelihoods and GBV and other protection related services.","7,072,034.00",0.00,"7,072,034.00",0.00,,,,,,,
,Output,XM-DAC-41146-UKR_D_1.1,UKR_D_1.1.2,,"Output 1.2 - UN humanitarian response and coordination mechanisms are strengthened to promote the needs and priorities of women and girls affected by war, especially from vulnerable and marginalised groups.","1,797,282.00",0.00,"1,797,282.00",0.00,,,,,,,
Ukraine,Outcome,XM-DAC-41146-UKR_D_1.2,,"Outcome 2: National capacities are strengthened and use data and evidence for efficient crisis response and recovery planning",,"4,254,534.00",0.00,0.00,0.00,Development,"Gender Equality","Governance and participation in public life,Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Women’s voice, leadership and agency","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Support functions",,
,Output,XM-DAC-41146-UKR_D_1.2,UKR_D_1.2.1,,"Output 2.1. Government, UN actors, civil society and other key stakeholders have increased capacity to provide timely data and evidence-based gender analysis to inform planning and implementation of crisis response and recovery.","752,038.00",0.00,"752,038.00",0.00,,,,,,,
,Output,XM-DAC-41146-UKR_D_1.2,UKR_D_1.2.2,,"Output 2.2 - Government at all levels has strengthened capacity to develop, implement, monitor, and coordinate Ukraine’s commitments to GEWE, across the humanitarian -development nexus, particularly in the areas of justice, security, protection and livelihoods.","1,957,928.00",0.00,"1,957,928.00",0.00,,,,,,,
,Output,XM-DAC-41146-UKR_D_1.2,UKR_D_1.2.3,,"Output 2.3 - Women and women’s organizations have conditions, capacity, resources and platforms to advocate for their priorities and participate in policy and decision-making.","506,207.00",0.00,"506,207.00",0.00,,,,,,,
,Output,XM-DAC-41146-UKR_D_1.2,UKR_D_1.2.4,,"Government, civil society and other key stakeholders have increased capacity to progressively align with the EU gender equality acquis and have the institutional framework to enforce it.","1,038,361.00",0.00,"1,038,361.00",0.00,,,,,,,
Ukraine,Outcome,XM-DAC-41146-UKR_D_1.3,,"Outcome 3: Early recovery interventions are effective in increasing inclusive human development, promoting a sustainable green economy and building a resilient society",,"4,763,243.00",0.00,0.00,0.00,Development,"Gender Equality,Peace, Justice & Strong Institutions","Women’s economic empowerment,Ending violence against women","Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Support functions",,
,Output,XM-DAC-41146-UKR_D_1.3,UKR_D_1.3.2,,"Output 3.2 - Women have increased support with livelihood recovery, skills development, business support, and access to finance, jobs, networks and markets.","4,065,099.00",0.00,"4,065,099.00",0.00,,,,,,,
,Output,XM-DAC-41146-UKR_D_1.3,UKR_D_1.3.3,,"Output 3.3 - Women and men have improved capacity to promote positive social norms and address root causes to protection risks, particularly related to GBV and human trafficking.","698,144.00",0.00,"698,144.00",0.00,,,,,,,
Ukraine,Outcome,XM-DAC-41146-UKR_O_4,,"Nurturing an empowered workforce and advancing an inclusive UN-Women culture",,"816,424.00",0.00,0.00,0.00,Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Empowered people",,"Support functions","UN Women","2025 - 465,000
2026 - 460,000
"
,Output,XM-DAC-41146-UKR_O_4,UKR_O_4.1,,"With its unique and inclusive culture, UN-Women is an employer of choice with a diverse and highly performing cadre of personnel that embodies UN values.","816,424.00",0.00,"816,424.00",0.00,,,,,,,
Ukraine,Outcome,XM-DAC-41146-UKR_O_5,,"Effective normative, programmatic and coordination products, services and processes",,"308,486.00",0.00,0.00,0.00,Organizational,"Gender Equality","Products, services and processes",,"Direct support and service delivery,Support functions",,
,Output,XM-DAC-41146-UKR_O_5,UKR_O_5.1,,"UN Women effectively and efficiently discharges of all business processes that advance integrated delivery of its mandate at HQ, Regional and Country levels including through shared services","308,486.00",0.00,"308,486.00",0.00,,,,,,,
"Viet Nam",Outcome,XM-DAC-41146-VNM_D_1.1,,"SN Outcome 1 [CF Outcome 2] Climate Change Response, Disaster Resilience and Environmental Sustainability
By 2026, people in Viet Nam, especially those at risk of being left behind, will benefit from and contribute to safer and cleaner environment resulting from Viet Nam’s effective and gender responsive mitigation and adaptation to climate change, disaster risk reduction and resilience building, promotion of circular economy, the provision of clean and renewable energy, and the sustainable management of natural resources.",,"607,772.00","488,424.28","119,347.72","470,624.68",Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Women’s voice, leadership and agency,Gender statistics","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated policy advice and thought leadership","Germany NC,Japan,Sweden,UN Population Fund (UNFPA),UN Women,United Nations Resident Coordinator's Office","2025 - 450,000
2026 - 450,000
"
"Viet Nam",Outcome,XM-DAC-41146-VNM_D_2.1,,"SN Outcome 2 (CF Outcome 3). Shared Prosperity through Economic Transformation 

By 2026, people in Viet Nam, especially those at risk of being left behind, will contribute to and benefit equitably from more sustainable, inclusive and gender-responsive economic transformation based on innovation, entrepreneurship, enhanced productivity, competitiveness, and decent work.",,"1,505,982.00","635,627.38","870,354.62","601,827.60",Development,"No Poverty,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment","Norms, laws, policies and institutions,Financing for gender equality,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Integrated policy advice and thought leadership,Support functions","Asian Development Bank,Australia,Australia NC,European Commission,Food and Agriculture Organization (FAO),Foundation Chanel,Ireland,Luxembourg,Multi-Partner Trust Fund Office,Sweden,UN Population Fund (UNFPA),UN Women","2025 - 490,000
2026 - 450,000
"
"Viet Nam",Outcome,XM-DAC-41146-VNM_D_3.1,,"SN Outcome 3 (CF Outcome 4) Governance and Access to Justice
 
By 2026, people in Viet Nam, especially those at risk of being left behind, will have benefited from and have contributed to a more just, safe and inclusive society based on improved governance, more responsive institutions, strengthened rule of law and the protection of and respect for human rights, gender equality, and freedom from all forms of violence and discrimination in line with international standards.",,"2,072,997.00","1,565,429.94","507,567.06","1,305,083.19",Development,"Gender Equality,Peace, Justice & Strong Institutions","Governance and participation in public life,Ending violence against women","Norms, laws, policies and institutions,Financing for gender equality,Positive social norms,Access to services, goods and resources,Women’s voice, leadership and agency,UN system coordination","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","Australia,Australia NC,Canada,Ireland,Japan,Multi-Partner Trust Fund Office,Republic of Korea (the),UN AIDS,UN Population Fund (UNFPA),UN Women,United Kingdom,United Kingdom NC,United Nations Resident Coordinator's Office","2025 - 465,000
2026 - 460,000
"
Vanuatu,Outcome,XM-DAC-41146-VUT_D_1.1,,"By 2027, more people, especially those at risk of being left behind, contribute to and benefit from sustainable, resilient, diversified, inclusive and human-centred socio-economic systems with decent work and equal livelihoods opportunities, reducing inequalities and ensuring shared prosperity [PCF Strategic Priority 3: Prosperity]",,"435,238.00",0.00,0.00,0.00,Development,,"Women’s economic empowerment","Norms, laws, policies and institutions,Access to services, goods and resources,Women’s voice, leadership and agency","Capacity development  and technical assistance,Direct support and service delivery",,
,Output,XM-DAC-41146-VUT_D_1.1,VUT_D_1.1.1,,"Pacific women in the informal sector have increased skills,  increased access to key resources (finances, technological tools) and services (including  social assistance and social insurance)  and business opportunities to advance their economic potentials, and adaptiveness in crises, with UN Women's support.","279,707.00",0.00,"279,707.00",0.00,,,,,,,
,Output,XM-DAC-41146-VUT_D_1.1,VUT_D_1.1.2,,"Pacific women in the informal economy are equipped to effectively advocate for increased women's representation in decision-making mechanisms and processes, to ensure that their needs and priorities are addressed by state actors, with UN Women's support.","54,621.00",0.00,"54,621.00",0.00,,,,,,,
,Output,XM-DAC-41146-VUT_D_1.1,VUT_D_1.1.3,,"State and non-state actors including private sector, have increased  awareness, technical support, skills and data, to design, implement and track gender-responsive policies, laws, strategies, and programmes to advance GEWE, through UN Women's support.","83,192.00",0.00,"83,192.00",0.00,,,,,,,
,Output,XM-DAC-41146-VUT_D_1.1,VUT_D_1.1.4,,"Pacific women have increased access to disaster resilient facilities and operating systems to support their economic empowerment and resilience to disaster risks, with UN Women's support.","17,718.00",0.00,"17,718.00",0.00,,,,,,,
Vanuatu,Outcome,XM-DAC-41146-VUT_D_2.1,,"By 2027, more people, particularly those at risk of being left behind, benefit from more equitable access to resilient, and gender-responsive, quality basic services, food security/nutrition and social protection systems.",,"919,527.00",0.00,0.00,0.00,Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Women’s economic empowerment,Ending violence against women","Norms, laws, policies and institutions,Access to services, goods and resources","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Support functions","Australia,Canada,MPTF-UN COVID-19 Response,New Zealand,UN Women",
,Output,XM-DAC-41146-VUT_D_2.1,VUT_D_2.1.1,,"Pacific governments, communities and individuals are engaged in promoting social norms change to advance GEWE, across a diversity of areas, in collaboration with key stakeholders in the areas of culture, faith, and sports at national and regional levels, through UN Women's support.","201,524.00",0.00,"201,524.00",0.00,,,,,,,
,Output,XM-DAC-41146-VUT_D_2.1,VUT_D_2.1.2,,"State and non-state actors in the Pacific promote the development and/or review of relevant policies, laws and strategies on prevention and response to VAWG, in line with global, regional and national standards, best practices and emerging evidence, with UN Women's support.","568,001.00",0.00,"568,001.00",0.00,,,,,,,
,Output,XM-DAC-41146-VUT_D_2.1,VUT_D_2.1.3,,"State and non-state actors and institutions are equipped with technical expertise, capacity building opportunities, good practices, data and information, to support increased access at all levels of society, to uninterrupted, timely, relevant, quality and coordinated VAWG support and services for women and girls in all their diversity, including in crises situations.","150,002.00",0.00,"150,002.00",0.00,,,,,,,
Vanuatu,Outcome,XM-DAC-41146-VUT_D_2.2,,"By 2027, the operational, normative and collaborative potential of the UNCT Cooperation Frameworks to contribute to greater gender equality is fully optimised by UN Women’s interventions",,"146,056.00",0.00,0.00,0.00,Development,"Quality Education,Gender Equality,Decent Work & Economic Growth","Governance and participation in public life,Women’s economic empowerment","Access to services, goods and resources,UN system coordination","-,Capacity development  and technical assistance,Direct support and service delivery,Intergovernmental Normative Support,Support functions","Australia,Canada,UN Women",
,Output,XM-DAC-41146-VUT_D_2.2,VUT_D_2.2.1,,"Pacific UNCTs are capacitated (through trainings and access to tools/guidance, data and knowledge products), to coherently and systematically advance joint action on GEWE, across all Pacific Island Countries and Territories, in line with the Pacific UNSDCF (2023-2027), through support from UN Women","146,056.00",0.00,"146,056.00",0.00,,,,,,,
"West & Central Africa RO",Outcome,XM-DAC-41146-WCA_D_1.1,,"Gender statistics, sex-disaggregated data and knowledge are produced, analyzed and used to inform policymaking, advocacy and accountability for delivering gender equality and women's empowerment results in West and Central Africa Region (SP Outcome 6)",,"2,307,689.00","397,935.87","1,909,753.13","427,135.59",Development,"Gender Equality,Decent Work & Economic Growth,Partnerships for the Goals","Governance and participation in public life","Gender statistics","Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Support functions","Australia,Canada,Ireland,Office of the High Commissioner for Human Rights (OHCHR),Sweden,UN Children's Fund (UNICEF)","2025 - 10,000
"
"West & Central Africa RO",Outcome,XM-DAC-41146-WCA_D_1.2,,"Global normative frameworks, laws, policies and institutions in West and Central Africa Region are more gender responsive (SP Outcome 1)",,"15,000.00","15,000.00",0.00,"7,984.03",Development,"Gender Equality","Governance and participation in public life","Norms, laws, policies and institutions","Integrated policy advice and thought leadership,Support functions","UN Women","2025 - 200,000
"
"West & Central Africa RO",Outcome,XM-DAC-41146-WCA_D_1.3,,"UN System in West and Central African Region effectively, coherently and systematically contributes to progress on gender equality and the empowerment of women and girls (SP Outcome 7)",,"459,981.00","365,726.00","94,255.00","249,532.29",Development,"Gender Equality,Peace, Justice & Strong Institutions","Governance and participation in public life","Norms, laws, policies and institutions,UN system coordination","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Integrated policy advice and thought leadership,Support functions,UN system coordination (discontinued)","UN Women","2025 - 25,000
"
"West & Central Africa RO",Outcome,XM-DAC-41146-WCA_D_2.1,,"A comprehensive and dynamic set of global norms and standards on gender equality and the empowerment of all women and girls is strengthened and translated into gender-responsive laws, policies, and institutions in West and Central Africa Region.",,"599,448.00","426,450.57","172,997.43","104,921.32",Development,"Gender Equality,Peace, Justice & Strong Institutions","Women’s economic empowerment","Norms, laws, policies and institutions,Access to services, goods and resources","Intergovernmental Normative Support,Support functions","African Development Bank,France,Republic of Korea (the),UN Convention to Combat Desertification,UN Women","2025 - 20,000
"
"West & Central Africa RO",Outcome,XM-DAC-41146-WCA_D_2.2,,"More women and girls in West and Central Africa have equitable access to high quality public goods, services, jobs, and resources that are responsive to their needs.",,"384,941.00","410,259.01",0.00,"310,311.25",Development,"Gender Equality,Decent Work & Economic Growth,Peace, Justice & Strong Institutions","Women’s economic empowerment","Norms, laws, policies and institutions","Capacity development  and technical assistance,Direct support and service delivery,Intergovernmental Normative Support,Support functions","African Development Bank,France NC,Norway,UN Women",
"West & Central Africa RO",Outcome,XM-DAC-41146-WCA_D_3.1,,"More women and girls are protected from violence in West and Central Africa through normative, legal and policy frameworks and strengthened regional and national institutions that promote positive social norms.",,"511,602.00","1,087,457.90",0.00,"677,631.85",Development,"Gender Equality","Ending violence against women","Positive social norms","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery","France,UN Women","2025 - 1,030,000
"
"West & Central Africa RO",Outcome,XM-DAC-41146-WCA_D_4.1,,"A comprehensive and dynamic set of global norms, policies and standards on gender equality and the empowerment of all women and girls in Peace, Security, Humanitarian and Disaster Risk Reduction (DRR) settings is strengthened and translated into gender-responsive laws, policies, and institutions in West and Central Africa.",,"145,001.00","163,960.50",0.00,"59,661.26",Humanitarian,"Gender Equality,Peace, Justice & Strong Institutions","Women, peace and security, humanitarian action and disaster risk reduction","Norms, laws, policies and institutions,Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","Austria,Japan","2025 - 400,000
"
"West & Central Africa RO",Outcome,XM-DAC-41146-WCA_D_4.2,,"More women and girls in West and Central Africa have equitable access to high quality public goods, services, and resources that are responsive to their needs in Peace, Security , Humanitarian and Disaster Risk Reduction (DRR) settings.",,"26,000.00",0.00,0.00,"14,514.81",Humanitarian,"Gender Equality,Sustainable Cities & Communities,Climate Action","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions","Multi-Partner Trust Fund Office","2025 - 300,000
"
"West & Central Africa RO",Outcome,XM-DAC-41146-WCA_D_4.3,,"More women and girls in West and Central Africa exercise their voice, agency and leadership, including through an enabling environment that supports women’s and youth organizations working in Peace, Security, Humanitarian and Disaster Risk Reduction (DRR) settings.",,"1,663,000.00","224,304.88","1,438,695.12","121,691.34",Humanitarian,"Gender Equality","Women, peace and security, humanitarian action and disaster risk reduction","Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Support functions","Multi-Partner Trust Fund Office,UN Development Programme (UNDP)","2025 - 2,550,000
"
"West & Central Africa RO",Outcome,XM-DAC-41146-WCA_D_4.4,,"Gender statistics sex-disaggregated data and knowledge in West and Central Africa are produced, analyzed and used to inform policy-making, advocacy and accountability for delivering gender equality and women's empowerment results in Disaster Risk Reduction (DRR) settings.",,"135,800.00","115,623.00","20,177.00","14,717.95",Development,"Good Health & Well-Being,Gender Equality","Women, peace and security, humanitarian action and disaster risk reduction","Gender statistics","Integrated policy advice and thought leadership,Support functions","UN Development Programme (UNDP)","2025 - 150,000
"
Samoa,Outcome,XM-DAC-41146-WSM_D_1.1,,"By 2027, more people, especially those at risk of being left behind, contribute to and benefit from sustainable, resilient, diversified, inclusive and human-centred socio-economic systems with decent work and equal livelihoods opportunities, reducing inequalities and ensuring shared prosperity [PCF Strategic Priority 3: Prosperity]",,"2,178,717.00",0.00,0.00,0.00,Development,"Gender Equality","Governance and participation in public life,Women’s economic empowerment","Norms, laws, policies and institutions,Access to services, goods and resources,Women’s voice, leadership and agency","-,Capacity development  and technical assistance,Support functions",,
,Output,XM-DAC-41146-WSM_D_1.1,WSM_D_1.1.1,,"Pacific women in the informal sector have increased skills,  increased access to key resources (finances, technological tools) and services (including  social assistance and social insurance)  and business opportunities to advance their economic potentials, and adaptiveness in crises, with UN Women's support.","491,052.00",0.00,"491,052.00",0.00,,,,,,,
,Output,XM-DAC-41146-WSM_D_1.1,WSM_D_1.1.2,,"Pacific women in the informal economy are equipped to effectively advocate for increased women's representation in decision-making mechanisms and processes, to ensure that their needs and priorties are addressed by state actors, with UN Women's support.","236,000.00",0.00,"236,000.00",0.00,,,,,,,
,Output,XM-DAC-41146-WSM_D_1.1,WSM_D_1.1.3,,"State and non-state actors including private sector, have increased  awareness, technical support, skills and data, to design, implement and track gender-responsive policies, laws, strategies, and programmes to advance GEWE, through UN Women's support.","312,000.00",0.00,"312,000.00",0.00,,,,,,,
,Output,XM-DAC-41146-WSM_D_1.1,WSM_D_1.1.4,,"Pacific women have increased access to disaster resilient facilities and operating systems to support their economic empowerment and resilience to disaster risks, with UN Women's support.","1,139,665.00",0.00,"1,139,665.00",0.00,,,,,,,
Samoa,Outcome,XM-DAC-41146-WSM_D_2.1,,"By 2027, more people, particularly those at risk of being left behind, benefit from more equitable access to resilient, and gender-responsive, quality basic services, food security/nutrition and social protection systems. [PCF Strategic Priority 2: People]",,"187,416.00",0.00,0.00,0.00,Development,"Gender Equality","Women’s economic empowerment,Ending violence against women","Positive social norms,Access to services, goods and resources","-,Capacity development  and technical assistance,Direct support and service delivery","UN Women",
,Output,XM-DAC-41146-WSM_D_2.1,WSM_D_2.1.1,,"Pacific governments, communities and individuals are engaged in promoting social norms change to advance GEWE, across a diversity of areas, in collaboration with key stakeholders in the areas of culture, faith, and sports at national and regional levels, through UN Women's support.","187,415.00",0.00,"187,415.00",0.00,,,,,,,
,Output,XM-DAC-41146-WSM_D_2.1,WSM_D_2.1.2,,"State and non-state actors in the Pacific promote the development and/or review of relevant policies, laws and strategies on prevention and response to VAWG, in line with global, regional and national standards, best practices and emerging evidence, with UN Women's support.",1.00,0.00,1.00,0.00,,,,,,,
Samoa,Outcome,XM-DAC-41146-WSM_D_2.2,,"By 2027, the operational, normative and collaborative potential of the UNCT Cooperation Frameworks to contribute to greater gender equality is fully optimised by UN Women’s interventions",,"30,011.00",0.00,0.00,0.00,Development,"Gender Equality","Governance and participation in public life,Women’s economic empowerment","UN system coordination","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Intergovernmental Normative Support",,
,Output,XM-DAC-41146-WSM_D_2.2,WSM_D_2.2.1,,"Pacific UNCTs are capacitated (through trainings and access to tools/guidance, data and knowledge products), to coherently and systematically advance joint action on GEWE, across all Pacific Island Countries and Territories, in line with the Pacific UNSDCF (2023-2027), through support from UN Women","30,011.00",0.00,"30,011.00",0.00,,,,,,,
Yemen,Outcome,XM-DAC-41146-YEM_D_1.1,,"By 2024, people in Yemen, especially women, adolescents and girls and those in the most vulnerable and marginalized communities experience more rights-based good governance, comprised of effective people-centred, equitable and inclusive gender and age-responsive improved public services, and rule of law",,"2,193,893.00",0.00,0.00,0.00,Development,"No Poverty,Gender Equality,Climate Action","Women, peace and security, humanitarian action and disaster risk reduction","Access to services, goods and resources,Women’s voice, leadership and agency,Gender statistics","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Intergovernmental Normative Support,Support functions",,
,Output,XM-DAC-41146-YEM_D_1.1,YEM_D_1.1.1,,"Yemeni women and youth advocates and CSOs have enhanced capacity to participate and lead in multi-track peacebuilding processes, governance and decision-making structures at sub-national and local level (derived from UNSCDF Output 2.1)","496,754.00",0.00,"496,754.00",0.00,,,,,,,
,Output,XM-DAC-41146-YEM_D_1.1,YEM_D_1.1.2,,"Sub-national institutions and mechanisms have enhanced capacity to promote the effective implementation of WPS commitments as well as women’s participation and leadership in decision-making (derived from UNSDCF Output 2.1)","20,002.00",0.00,"20,002.00",0.00,,,,,,,
,Output,XM-DAC-41146-YEM_D_1.1,YEM_D_1.1.3,,"Government institutions and service providers have enhanced capacity to respond to the protection needs of women, girls, vulnerable and marginalized populations (derived from UNSDCF Output 2.2).","1,677,137.00",0.00,"1,677,137.00",0.00,,,,,,,
Yemen,Outcome,XM-DAC-41146-YEM_O_1,,"UN-Women is an accountable and trustworthy development organization that manages its financial and other resources with integrity and in line with its programmatic ambitions and fiduciary obligations.",,"155,004.00",0.00,0.00,0.00,Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Principled performance",,"Capacity development  and technical assistance,Comprehensive and disaggregated data (discontinued),Direct support and service delivery,Support functions,UN system coordination (discontinued)","UN Women","2025 - 610,000
2026 - 610,000
"
,Output,XM-DAC-41146-YEM_O_1,YEM_O_1.1,,"UN Women promotes a culture of risk management , accountability, harmonization of business practices and transparency in its operations in Yemen","85,004.00",0.00,"85,004.00",0.00,,,,,,,
,Output,XM-DAC-41146-YEM_O_1,YEM_O_1.2,,"Knowledge generation and RBM capacity is strengthened to inform and guide programming for gender equality and the empowerment of women","70,000.00",0.00,"70,000.00",0.00,,,,,,,
Yemen,Outcome,XM-DAC-41146-YEM_O_2,,"UN-Women effectively leverages and expands its partnerships, communications and advocacy capabilities to increase support for and financing of the gender equality agenda, while securing sustainable resourcing for the delivery of its own mandate.",,"105,004.00",0.00,0.00,0.00,Organizational,"Gender Equality,Peace, Justice & Strong Institutions","Advancing partnerships and resourcing",,"Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Intergovernmental Normative Support,Support functions,UN system coordination (discontinued)","UN Women,United Nations","2025 - 465,000
2026 - 460,000
"
,Output,XM-DAC-41146-YEM_O_2,YEM_O_2.1,,"UN Women’s communication capacity provide a foundation for effective partnerships and engagement on gender equality and the empowerment of women","60,001.00",0.00,"60,001.00",0.00,,,,,,,
,Output,XM-DAC-41146-YEM_O_2,YEM_O_2.2,,"Enhanced coordination, coherence and accountability of the UN system for commitments to gender equality and women’s empowerment in Yemen","45,003.00",0.00,"45,003.00",0.00,,,,,,,
Yemen,Outcome,XM-DAC-41146-YEM_O_5,,"UN Women efficiently and effectively discharges of all business processes that advance integrated delivery of its normative, operational and coordination mandate at HQ, Regional and Country level, including through shared services.",,"86,907.00",0.00,0.00,0.00,Organizational,"Gender Equality","Products, services and processes",,"Capacity development  and technical assistance,Support functions","UN Women",
,Output,XM-DAC-41146-YEM_O_5,YEM_O_5.1,,"UN Women is able to discharge and report on its business processes to advance the integrated delivery of its mandate.","86,907.00",0.00,"86,907.00",0.00,,,,,,,
"South Africa",Outcome,XM-DAC-41146-ZAF_D_1.1,,"Governance & Participation in Public Life (G&PPL)",,"1,764,928.00",0.00,0.00,0.00,Development,,"Governance and participation in public life","Norms, laws, policies and institutions,Financing for gender equality","-,Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated Normative Support (in the context of operational activities),Integrated policy advice and thought leadership,Intergovernmental Normative Support,Support functions","Ireland,NAMA Women Adv. Establishment,Norway,UN AIDS,UN Development Programme (UNDP),UN Women,United Kingdom NC",
,Output,XM-DAC-41146-ZAF_D_1.1,ZAF_D_1.1.1,,"Capacities of individuals or institutions strengthened and/or the availability of new products and services contributing to women’s voice, leadership and agency","600,000.00",0.00,"600,000.00",0.00,,,,,,,
,Output,XM-DAC-41146-ZAF_D_1.1,ZAF_D_1.1.2,,"Multisectoral collective action geared towards advancing gender equality.","664,928.00",0.00,"664,928.00",0.00,,,,,,,
,Output,XM-DAC-41146-ZAF_D_1.1,ZAF_D_1.1.3,,"Strengthened multi-sectoral HIV prevention and responses, including mechanisms for addressing harmful social norms, to achieve a progressive reduction in gender-based violence and gender inequalities driving HIV vulnerability","250,000.00",0.00,"250,000.00",0.00,,,,,,,
,Output,XM-DAC-41146-ZAF_D_1.1,ZAF_D_1.1.4,,"Social protection system strengthened to provide equitable and efficient social protection for women operating in informality","250,000.00",0.00,"250,000.00",0.00,,,,,,,
"South Africa",Outcome,XM-DAC-41146-ZAF_D_1.2,,"Women’s Economic Empowerment (WEE)",,"3,764,000.00",0.00,0.00,0.00,Development,,"Women’s economic empowerment","Norms, laws, policies and institutions,Financing for gender equality,Access to services, goods and resources","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Support functions",,
,Output,XM-DAC-41146-ZAF_D_1.2,ZAF_D_1.2.1,,"Increased technical capacities of informal women micro entrepreneurs in business and life skills improved and sustained.","900,000.00",0.00,"900,000.00",0.00,,,,,,,
,Output,XM-DAC-41146-ZAF_D_1.2,ZAF_D_1.2.2,,"Institutional capacities of key public and private sectors improved to deliver inclusive economy and investment policies as well as labour market interventions that deliver decent employment, productivity, and resilient livelihoods to enhance the capabilities of marginalized gender cohorts including, children, women, youth, migrants, refugees, asylum seekers and persons with disability.","1,964,000.00",0.00,"1,964,000.00",0.00,,,,,,,
,Output,XM-DAC-41146-ZAF_D_1.2,ZAF_D_1.2.3,,"Policy and legal frameworks, and institutional capacities strengthened to address gender inequality and human rights, in line with national and international commitments","900,000.00",0.00,"900,000.00",0.00,,,,,,,
"South Africa",Outcome,XM-DAC-41146-ZAF_D_2.1,,"Ending Violence Against Women (EVAW)",,"579,942.00",0.00,0.00,0.00,Development,"Gender Equality","Women’s economic empowerment,Ending violence against women","Financing for gender equality,Positive social norms,Access to services, goods and resources,Women’s voice, leadership and agency","Advocacy, communications and social mobilization,Capacity development  and technical assistance,Direct support and service delivery,Integrated policy advice and thought leadership,Support functions","NAMA Women Adv. Establishment,Procter & Gamble,UN Women",
,Output,XM-DAC-41146-ZAF_D_2.1,ZAF_D_2.1.1,,"Enhanced coordination and strengthened capacity of national and local systems including institutions to prevent and respond to violence against women","579,942.00",0.00,"579,942.00",0.00,,,,,,,
